pathwayname,avgSARSScore,proteinsInPathway,countOfScores,Degree
"Activation of the mRNA upon binding of the cap-binding complex and eIFs, and subsequent binding to 43S",2.717003026,9,520,3
Serotonin receptors,2.554274847,34,118101,12
G alpha (i) signalling events,2.567120395,286,449512,123
G alpha (q) signalling events,2.667611726,239,349116,91
Neurotransmitter receptors and postsynaptic signal transmission,2.384104297,21,28734,9
G alpha (s) signalling events,2.675680617,158,437006,85
ADORA2B mediated anti-inflammatory cytokines production,2.811043745,93,379850,72
Abacavir metabolism,2.002724514,5,99,1
Purine catabolism,1.830359013,14,1510,3
Nicotinate metabolism,2.255776032,5,466,3
Pyrimidine catabolism,1.79709239,9,564,2
Purinergic signaling in leishmaniasis infection,2.432873731,19,30446,15
Neutrophil degranulation,2.548658388,319,406982,156
Neurotransmitter clearance,2.574196699,10,9997,4
Synthesis of PC,2.199852241,23,28338,9
Metabolism of Angiotensinogen to Angiotensins,2.513367474,26,11497,11
Phase I - Functionalization of compounds,2.145034828,25,2681,9
LDL clearance,2.723499222,19,21817,7
HS-GAG degradation,2.657444777,8,810,5
Hyaluronan uptake and degradation,2.485478083,10,1049,6
ECM proteoglycans,2.296956639,26,32893,10
Regulation of Insulin-like Growth Factor (IGF) transport and uptake by Insulin-like Growth Factor Binding Proteins (IGFBPs),2.515492473,51,79187,29
Lysosome Vesicle Biogenesis,2.845338208,13,4331,5
Formyl peptide receptors bind formyl peptides and many other ligands,2.745267069,6,5687,3
TAK1 activates NFkB by phosphorylation and activation of IKKs complex,2.763561539,34,32304,21
The NLRP3 inflammasome,2.433806137,15,34743,9
Advanced glycosylation endproduct receptor signaling,2.659214881,17,22523,7
Post-translational protein phosphorylation,2.505602132,37,61186,21
TRAF6 mediated NF-kB activation,2.593094101,26,22579,12
Insertion of tail-anchored proteins into the endoplasmic reticulum membrane,2.53793389,11,9094,3
Amyloid fiber formation,2.580034607,17,112705,13
Trafficking and processing of endosomal TLR,2.329513132,26,12211,11
Cholesterol biosynthesis,2.637321007,25,3801,7
Adenosine P1 receptors,2.269605648,17,51790,4
NGF-independant TRKA activation,2.743474733,5,15403,5
Surfactant metabolism,2.50753341,20,55148,7
Basigin interactions,2.662799233,20,15897,11
Amino acid transport across the plasma membrane,2.573285091,13,1084,6
Lysine catabolism,2.16358815,6,182,2
Cargo recognition for clathrin-mediated endocytosis,2.802450094,46,73748,24
Clathrin-mediated endocytosis,2.784005229,57,73955,31
Macroautophagy,2.71089605,25,54716,12
Energy dependent regulation of mTOR by LKB1-AMPK,2.579534227,25,54321,12
Regulation of TP53 Activity through Phosphorylation,2.474195322,74,204422,45
Activation of PPARGC1A (PGC-1alpha) by phosphorylation,2.798789958,10,55764,10
Lipophagy,2.521357574,7,35107,7
Activation of AMPK downstream of NMDARs,2.756161933,26,470205,25
AMPK inhibits chREBP transcriptional activation activity,2.814664149,14,32972,4
Carnitine metabolism,2.261673782,29,28244,11
Gluconeogenesis,2.68179378,25,1297,9
Aspartate and asparagine metabolism,2.533320562,8,537,2
Glyoxylate metabolism and glycine degradation,2.401169683,15,1567,5
Glutamate and glutamine metabolism,2.515399331,9,11136,3
RAS processing,2.929302242,28,34233,12
mRNA Editing: C to U Conversion,2.162473389,1,464,1
Formation of the Editosome,2.162473389,1,464,1
HDL assembly,2.536838506,8,4428,4
NR1H3 & NR1H2 regulate gene expression linked to cholesterol transport and efflux,2.42604244,24,72750,15
ABC-family proteins mediated transport,3.060954534,69,165435,52
Recycling of bile acids and salts,2.746028891,30,12687,13
Synthesis of bile acids and bile salts via 7alpha-hydroxycholesterol,2.616302143,26,8137,8
Defective ABCB11 causes progressive familial intrahepatic cholestasis 2 and benign recurrent intrahepatic cholestasis 2,3.296148644,1,417,1
ATP sensitive Potassium channels,2.199315969,6,8555,2
Regulation of insulin secretion,3.031855745,40,46184,19
Defective ABCC8 can cause hypoglycemias and hyperglycemias,2.240951409,2,4485,1
Ion homeostasis,2.667650124,60,32087,29
"Defective ABCC9 causes dilated cardiomyopathy 10, familial atrial fibrillation 12 and hypertrichotic osteochondrodysplasia",2.328003179,2,5068,2
Heme biosynthesis,2.404553576,13,3047,4
Heme degradation,2.493782109,24,9136,11
Iron uptake and transport,2.364283076,14,8279,7
Abacavir transmembrane transport,2.573399007,11,6971,5
Arachidonate production from DAG,2.228178313,11,1743,2
Triglyceride catabolism,2.396890716,21,7192,13
Glucuronidation,2.486993547,15,375,9
Regulation of actin dynamics for phagocytic cup formation,2.944104158,35,48985,17
Role of ABL in ROBO-SLIT signaling,2.80329006,6,20953,2
Myogenesis,2.925801268,24,64825,8
RHO GTPases Activate WASPs and WAVEs,2.82276906,17,30083,10
HDR through Single Strand Annealing (SSA),2.641664143,18,31895,11
Recruitment and ATM-mediated phosphorylation of repair and signaling proteins at DNA double strand breaks,2.413066509,26,86841,14
RUNX1 regulates transcription of genes involved in differentiation of HSCs,3.209536235,59,322065,47
RUNX2 regulates osteoblast differentiation,2.688724913,16,145496,12
FCGR3A-mediated phagocytosis,2.799016059,27,41369,17
Factors involved in megakaryocyte development and platelet production,2.526428137,39,172611,19
ChREBP activates metabolic gene expression,2.55760479,13,7579,4
Biotin transport and metabolism,2.775451622,7,4422,3
Fatty acyl-CoA biosynthesis,2.499489461,17,8595,6
Activation of gene expression by SREBF (SREBP),2.548688771,23,19593,18
Defective HLCS causes multiple carboxylase deficiency,2.096658586,2,726,1
Beta oxidation of myristoyl-CoA to lauroyl-CoA,3.549082534,1,3,1
Beta oxidation of lauroyl-CoA to decanoyl-CoA-CoA,2.502473001,2,4,1
Beta oxidation of palmitoyl-CoA to myristoyl-CoA,2.847393016,2,3,1
XBP1(S) activates chaperone genes,2.760781474,9,30565,5
"Transport of vitamins, nucleosides, and related molecules",3.622125698,2,153,2
Defective SLC33A1 causes spastic paraplegia 42 (SPG42),2.648559329,1,151,1
Mitochondrial Fatty Acid Beta-Oxidation,2.961414908,5,916,2
Attachment and Entry,2.469631995,4,2956,3
Potential therapeutics for SARS,2.638709486,32,144707,31
Sphingolipid de novo biosynthesis,2.729625263,19,15650,12
"Synthesis, secretion, and deacylation of Ghrelin",2.636702805,11,12736,6
Highly sodium permeable postsynaptic acetylcholine nicotinic receptors,2.005622502,22,58649,6
Highly calcium permeable postsynaptic nicotinic acetylcholine receptors,2.029605095,37,96845,11
Highly calcium permeable nicotinic acetylcholine receptors,1.921366557,29,82252,9
Chemokine receptors bind chemokines,2.522059816,37,18182,19
Muscarinic acetylcholine receptors,1.968403789,16,110522,5
Histamine receptors,2.113627851,13,14165,5
Acetylcholine regulates insulin secretion,2.249575265,8,17059,2
NR1H2 & NR1H3 regulate gene expression linked to lipogenesis,2.471884838,6,10850,6
Peroxisomal protein import,2.400686658,66,73160,10
alpha-linolenic acid (ALA) metabolism,2.553901294,13,239,2
Beta-oxidation of very long chain fatty acids,2.677834717,5,144,2
TYSND1 cleaves peroxisomal proteins,3.021683198,3,61,1
Beta-oxidation of pristanoyl-CoA,2.821966568,5,69,1
Eukaryotic Translation Termination,4.387380501,83,438132,79
Respiratory electron transport,2.124252536,57,39998,10
Complex I biogenesis,1.950385677,50,42495,4
Acrosome Reaction and Sperm:Oocyte Membrane Binding,2.240410169,1,96,1
Transcriptional activation of mitochondrial biogenesis,2.553131622,29,54954,19
Ethanol oxidation,1.870119631,13,32064,3
Synthesis of very long-chain fatty acyl-CoAs,2.653644726,11,830,4
Gap junction degradation,2.668988332,6,118,3
Formation of annular gap junctions,2.668988332,6,118,3
HATs acetylate histones,2.499052102,22,13288,13
Prefoldin mediated transfer of substrate  to CCT/TriC,2.860316277,12,335165,12
Folding of actin by CCT/TriC,2.642322673,1,12,1
EPHB-mediated forward signaling,2.776895193,60,109623,26
EPH-ephrin mediated repulsion of cells,2.750091305,55,150283,29
Adherens junctions interactions,2.435248791,6,1324,2
Recycling pathway of L1,2.611857612,61,877496,28
VEGFA-VEGFR2 Pathway,2.676214165,78,173788,34
Interaction between L1 and Ankyrins,2.974839119,14,13674,13
Cell-extracellular matrix interactions,2.305855543,2,346,2
B-WICH complex positively regulates rRNA expression,2.327413119,10,15711,7
RHO GTPases activate IQGAPs,2.808457799,33,487079,23
UCH proteinases,3.152959543,58,164949,45
DNA Damage Recognition in GG-NER,3.131463417,12,11097,8
Signaling by NODAL,2.894038582,11,95487,7
Regulation of signaling by NODAL,2.58094946,4,601,3
Signaling by Activin,2.503739523,12,47804,5
Signaling by BMP,2.589095507,15,670,7
Purine salvage,2.006161007,18,2251,4
Collagen degradation,2.457177419,51,64770,25
Degradation of the extracellular matrix,2.444935792,88,117815,35
Signaling by EGFR,2.41424346,8,23840,4
Activated NOTCH1 Transmits Signal to the Nucleus,3.070789304,14,137873,11
Constitutive Signaling by NOTCH1 PEST Domain Mutants,2.670981929,32,610191,31
Constitutive Signaling by NOTCH1 t(7;9)(NOTCH1:M1580_K2555) Translocation Mutant,2.72915141,3,2923,3
Constitutive Signaling by NOTCH1 HD Domain Mutants,3.16047486,4,8539,4
Constitutive Signaling by NOTCH1 HD+PEST Domain Mutants,2.670981929,32,610191,31
NOTCH2 Activation and Transmission of Signal to the Nucleus,3.041855907,11,129436,9
NOTCH3 Activation and Transmission of Signal to the Nucleus,3.12229916,13,156068,10
Nuclear signaling by ERBB4,2.790882594,22,147474,12
Regulated proteolysis of p75NTR,2.518909588,15,135510,9
Release of Hh-Np from the secreting cell,2.351318903,6,2989,3
TNF signaling,2.483406768,8,4546,4
CD163 mediating an anti-inflammatory response,2.811282093,6,14490,5
Growth hormone receptor signaling,2.64960199,26,49590,9
Adrenoceptors,2.485167174,29,125695,10
G alpha (12/13) signalling events,2.752038722,29,78567,15
Adrenaline signalling through Alpha-2 adrenergic receptor,2.535888042,9,41252,3
"Adrenaline,noradrenaline inhibits insulin secretion",3.02812118,23,41240,13
G alpha (z) signalling events,2.989892517,50,167786,27
Glucagon signaling in metabolic regulation,3.113568113,14,71783,14
PKA activation,3.539833206,15,7636,14
PKA activation in glucagon signalling,3.310656446,14,74293,14
Adenylate cyclase activating pathway,3.369402836,16,6344,10
Adenylate cyclase inhibitory pathway,3.434938212,31,9919,13
Vasopressin regulates renal water homeostasis via Aquaporins,3.009872089,24,76600,18
CREB1 phosphorylation through the activation of Adenylate Cyclase,2.794959848,12,10724,9
Hedgehog 'off' state,2.942087322,47,449184,30
FCGR3A-mediated IL10 synthesis,2.784592262,35,24620,25
Glucagon-like Peptide-1 (GLP1) regulates insulin secretion,2.725989222,39,316803,17
RA biosynthesis pathway,2.047336466,15,32988,5
Calcitonin-like ligand receptors,3.036959419,12,2087,6
Vitamin B5 (pantothenate) metabolism,2.563265336,8,4788,5
Ub-specific processing proteases,2.916633651,117,309042,75
Vpr-mediated induction of apoptosis by mitochondrial outer membrane permeabilization,3.635750365,2,8,2
Transport of nucleosides and free purine and pyrimidine bases across the plasma membrane,3.13970818,14,477,6
Mitochondrial protein import,2.811318121,17,3597,6
Influenza Virus Induced Apoptosis,3.049655892,3,550,2
PRC2 methylates histones and DNA,2.232417274,13,3082,7
PKMTs methylate histone lysines,2.239179921,36,118044,18
Glycosphingolipid metabolism,2.225213435,36,16178,13
Digestion of dietary carbohydrate,2.329296584,14,2071,6
Peptide ligand-binding receptors,2.872019159,149,159954,62
Endogenous sterols,2.716201055,27,14809,12
Xenobiotics,2.410385416,27,68011,14
Aryl hydrocarbon receptor signalling,2.365551632,6,4982,2
PPARA activates gene expression,2.386556087,48,90293,31
Glutathione conjugation,2.254742516,17,743,7
Formation of xylulose-5-phosphate,1.832474659,4,234,1
Retinoid metabolism and transport,2.319962484,19,3191,11
Synthesis of bile acids and bile salts via 24-hydroxycholesterol,2.268790442,10,1441,3
Synthesis of bile acids and bile salts via 27-hydroxycholesterol,2.567361738,19,7613,7
Synthesis of Prostaglandins (PG) and Thromboxanes (TX),2.381218855,27,32340,10
Mitochondrial translation elongation,2.162099208,3,5,1
PIP3 activates AKT signaling,2.822818376,78,162435,37
Downregulation of ERBB2:ERBB3 signaling,2.730757395,10,24079,5
"Tetrahydrobiopterin (BH4) synthesis, recycling, salvage and regulation",2.548528336,16,14716,9
AKT phosphorylates targets in the cytosol,2.541099981,20,32941,9
AKT phosphorylates targets in the nucleus,2.501603117,12,8952,7
Negative regulation of the PI3K/AKT network,2.519905128,9,8106,4
eNOS activation,2.724600358,21,12567,9
AKT-mediated inactivation of FOXO1A,2.621540024,7,8089,4
Integrin signaling,2.755484408,31,47195,16
CD28 dependent PI3K/Akt signaling,2.76577557,24,57627,13
G beta:gamma signalling through PI3Kgamma,2.507889372,13,20793,9
VEGFR2 mediated vascular permeability,2.8289612,30,31671,17
Constitutive Signaling by AKT1 E17K in Cancer,2.458588894,18,38902,15
Interleukin-4 and Interleukin-13 signaling,2.605137288,70,176823,56
Regulation of TP53 Activity through Acetylation,2.54073861,22,132931,12
Regulation of TP53 Activity through Association with Co-factors,2.412488388,8,39476,4
Cyclin A:Cdk2-associated events at S phase entry,2.467746928,25,41321,15
PTK6 Regulates RTKs and Their Effectors AKT1 and DOK1,2.864425559,5,11926,3
RUNX2 regulates genes involved in cell migration,2.393186465,7,28560,6
Regulation of PTEN stability and activity,3.078056082,68,184246,50
Extra-nuclear estrogen signaling,2.777308753,61,111089,31
Estrogen-dependent nuclear events downstream of ESR-membrane signaling,2.466239717,23,65010,11
Activation of AKT2,2.49883118,3,4212,2
PDE3B signalling,2.268962307,4,7967,2
Inhibition of TSC complex formation by PKB,2.667308687,2,1914,1
HSF1-dependent transactivation,2.667586543,26,27890,15
Fructose catabolism,1.955069038,4,31776,2
Synthesis of 5-eicosatetraenoic acids,2.524555505,9,9569,4
Synthesis of Leukotrienes (LT) and Eoxins (EX),2.444932508,24,18310,10
Synthesis of Lipoxins (LX),2.52069981,11,22681,5
Alanine metabolism,3.27872236,1,15,1
Scavenging of heme from plasma,2.811786003,7,1638,4
Transport of organic anions,3.241958262,20,5470,10
HDL remodeling,2.308569498,8,3278,3
Estrogen biosynthesis,2.052728816,10,6169,3
Metabolism of serotonin,1.89838407,6,5100,2
Glycolysis,2.98156528,22,2231,8
Pregnenolone biosynthesis,2.612218147,8,3936,3
Fructose biosynthesis,1.697968744,5,2197,1
HSP90 chaperone cycle for steroid hormone receptors (SHR),2.728454706,47,463715,32
Nuclear Receptor transcription pathway,2.54227957,82,144306,36
SUMOylation of intracellular receptors,2.56989331,54,109588,22
Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,2.655134262,10,9974,7
YAP1- and WWTR1 (TAZ)-stimulated gene expression,2.680473394,7,2105,5
Physiological factors,2.496067425,9,2340,5
RMTs methylate histone arginines,2.332970072,22,29381,13
RUNX1 regulates genes involved in megakaryocyte differentiation and platelet function,2.280707988,21,141274,14
Estrogen-dependent gene expression,2.518806201,50,111762,27
Protein methylation,2.530067496,13,6387,7
snRNP Assembly,2.489734847,6,79742,5
Regulation of TP53 Activity through Methylation,2.666782449,16,97193,13
Stimuli-sensing channels,2.806089791,38,11513,18
Telomere Extension By Telomerase,2.654421385,13,28065,6
COPII-mediated vesicle transport,2.466390255,22,9242,7
Intrinsic Pathway of Fibrin Clot Formation,3.205235821,20,20280,12
Common Pathway of Fibrin Clot Formation,2.735604707,18,18308,10
Smooth Muscle Contraction,2.710285928,17,11940,11
Dissolution of Fibrin Clot,2.320686376,15,3848,7
Gene and protein expression by JAK-STAT signaling after Interleukin-12 stimulation,2.71491574,17,16467,13
Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,1.767530948,7,10720,2
Norepinephrine Neurotransmitter Release Cycle,2.458887905,13,5727,4
Enzymatic degradation of dopamine by COMT,1.811295796,7,5390,2
Enzymatic degradation of Dopamine by monoamine oxidase,1.811295796,7,5390,2
Defective MAOA causes Brunner syndrome (BRUNS),2.006543645,1,3071,1
Vitamins B6 activation to pyridoxal phosphate,2.605200446,6,137,2
Retrograde neurotrophin signalling,2.077283885,10,8541,4
Trafficking of GluR2-containing AMPA receptors,2.216811931,23,53937,8
WNT5A-dependent internalization of FZD4,2.616458383,11,27908,5
"WNT5A-dependent internalization of FZD2, FZD5 and ROR2",2.698340489,4,27,2
VLDLR internalisation and degradation,2.303965187,7,4636,4
Formation of apoptosome,2.619967998,3,566,3
Activation of caspases through apoptosome-mediated cleavage,2.473860645,7,7065,6
TP53 Regulates Transcription of Caspase Activators and Caspases,2.401844494,7,37521,7
Transcriptional Regulation by E2F6,2.436650486,18,60491,12
Regulation of the apoptosome activity,2.520787843,13,17770,6
Dopamine Neurotransmitter Release Cycle,2.849506152,5,1518,3
Neurexins and neuroligins,2.171996903,18,33728,10
Assembly and cell surface presentation of NMDA receptors,2.515245843,45,635310,30
Apoptotic cleavage of cellular proteins,2.532448197,26,39028,14
APC truncation mutants are not K63 polyubiquitinated,3.966673517,1,50,1
Ovarian tumor domain proteases,2.872868451,22,58436,13
POLB-Dependent Long Patch Base Excision Repair,2.263031944,13,46291,6
Resolution of AP sites via the multiple-nucleotide patch replacement pathway,2.720154873,4,38322,2
PCNA-Dependent Long Patch Base Excision Repair,2.524804096,9,40948,5
Abasic sugar-phosphate removal via the single-nucleotide replacement pathway,2.720154873,4,38322,2
Resolution of Abasic Sites (AP sites),2.294566098,1,29203,1
NRIF signals cell death from the nucleus,2.378497064,15,133278,9
Noncanonical activation of NOTCH3,2.980054286,7,123595,7
Scavenging by Class B Receptors,1.931393123,9,421,3
Scavenging by Class A Receptors,2.317288888,9,536,3
Chylomicron assembly,2.349557229,4,550,3
Chylomicron remodeling,2.084532142,4,101,2
HDL clearance,1.439622222,2,207,1
Cell surface interactions at the vascular wall,3.168571984,46,28351,28
Scavenging by Class F Receptors,2.717185718,8,12598,2
Scavenging by Class H Receptors,3.295959823,1,50,1
Regulation of TLR by endogenous ligand,2.928992496,20,1833,9
VLDL assembly,2.899409638,3,549,3
Chylomicron clearance,2.917544346,5,645,3
LDL remodeling,2.91694808,4,1757,3
VLDL clearance,3.295959823,2,100,1
Passive transport by Aquaporins,2.53085884,2,32,1
Calmodulin induced events,2.586639083,15,27957,6
Activation of SMO,2.446306679,15,6047,4
GRB2 events in EGFR signaling,2.814068824,7,21321,4
GAB1 signalosome,2.692826774,17,50547,7
SHC1 events in EGFR signaling,2.987962395,8,21357,5
EGFR downregulation,2.952586511,10,26687,5
EGFR interacts with phospholipase C-gamma,2.336615834,5,20950,2
Constitutive Signaling by Aberrant PI3K in Cancer,2.718133601,29,122262,25
Inhibition of Signaling by Overexpressed EGFR,2.566125945,2,20873,1
RAF/MAP kinase cascade,2.643739586,92,232892,46
Cargo concentration in the ER,2.443195228,13,7528,6
Synthesis of PIPs at the plasma membrane,2.790511442,34,56795,23
Synthesis of PIPs at the Golgi membrane,2.42084935,14,1877,9
Nef Mediated CD4 Down-regulation,3.195113868,3,4233,3
trans-Golgi Network Vesicle Budding,3.642168736,2,4,1
Golgi Associated Vesicle Biogenesis,2.739094433,10,570,7
COPI-mediated anterograde transport,2.78457754,32,431262,20
COPI-dependent Golgi-to-ER retrograde traffic,2.885033577,40,433005,24
Intra-Golgi traffic,2.485195216,17,311,5
TBC/RABGAPs,2.767683396,5,1197,3
MET receptor recycling,3.624451911,6,6608,5
Urea cycle,1.962906643,5,127,1
Aflatoxin activation and detoxification,2.307859137,11,39333,6
Regulation of gene expression by Hypoxia-inducible Factor,2.62671036,8,15451,6
MASTL Facilitates Mitotic Progression,2.688222019,6,12068,5
Thrombin signalling through proteinase activated receptors (PARs),2.512437507,26,28201,8
The activation of arylsulfatases,2.183075319,3,1612,2
Formation of Senescence-Associated Heterochromatin Foci (SAHF),2.305953824,5,31446,3
Formation of the beta-catenin:TCF transactivating complex,2.568067264,28,111895,11
Activation of anterior HOX genes in hindbrain development during early embryogenesis,2.341524101,22,53354,16
ATF4 activates genes in response to endoplasmic reticulum  stress,2.279952446,7,272,3
Response of EIF2AK4 (GCN2) to amino acid deficiency,4.314707627,83,438252,80
Response of EIF2AK1 (HRI) to heme deficiency,1.905793828,4,212,2
Ion transport by P-type ATPases,3.007815527,34,22554,19
Pre-NOTCH Processing in Golgi,3.17269982,14,956,6
Reduction of cytosolic Ca++ levels,3.389803307,7,523,5
TFAP2 (AP-2) family regulates transcription of growth factors and their receptors,2.822329814,9,70407,6
CREB phosphorylation,2.472072879,12,9148,6
NGF-stimulated transcription,2.322302954,20,18764,10
ATF6 (ATF6-alpha) activates chaperones,2.749405589,3,1605,2
Antigen processing: Ubiquitination & Proteasome degradation,3.135406117,74,156953,49
DNA Damage/Telomere Stress Induced Senescence,2.635637609,17,70167,10
Autodegradation of the E3 ubiquitin ligase COP1,3.287193209,46,186024,40
HDR through Homologous Recombination (HRR),2.670181792,15,35618,9
Sensing of DNA Double Strand Breaks,2.496447391,6,2065,1
Resolution of D-loop Structures through Synthesis-Dependent Strand Annealing (SDSA),2.481364181,7,20954,5
Resolution of D-loop Structures through Holliday Junction Intermediates,2.659464602,9,20963,5
Nonhomologous End-Joining (NHEJ),2.123142736,21,255462,10
Homologous DNA Pairing and Strand Exchange,2.659464602,9,20963,5
Processing of DNA double-strand break ends,2.486928036,26,58786,20
Presynaptic phase of homologous DNA pairing and strand exchange,2.730948796,14,24965,10
TP53 Regulates Transcription of DNA Repair Genes,2.60641193,22,66753,18
TP53 Regulates Transcription of Genes Involved in Cytochrome C Release,3.01782988,6,34600,6
G2/M DNA damage checkpoint,2.41530344,21,59706,15
Stabilization of p53,2.804816869,8,48125,6
Meiotic recombination,2.533984585,10,40760,8
Pexophagy,3.08258445,4,8976,4
Formation of ATP by chemiosmotic coupling,3.592613844,9,836,5
Cristae formation,3.144812386,13,844,5
Meiotic synapsis,3.139864096,8,14313,7
Activation of ATR in response to replication stress,2.533717359,13,22485,9
Fanconi Anemia Pathway,2.83096022,11,17555,7
Defective B3GALTL causes Peters-plus syndrome (PpS),1.691740574,4,832,2
O-glycosylation of TSR domain-containing proteins,1.916026484,8,947,2
Tyrosine catabolism,2.487924246,4,115,1
APC/C:Cdh1 mediated degradation of Cdc20 and other APC/C:Cdh1 targeted proteins in late mitosis/early G1,3.218047557,52,177575,43
SUMOylation of DNA replication proteins,2.439411246,25,20418,11
FBXL7 down-regulates AURKA during mitotic entry and in early mitosis,3.347652175,45,158206,39
