id,label,timeset,name,countactual,countpredicted,p53scorepredictedactual,p53scorepredicted,targetscore,countratiorpart,countratiorf,countratioavgrpartrf,combinedpredictionscore,avg(avgpredindex,counttotal,countmolecules,countofpathwaysrecordedintarget,targetrecordedinpathway,nodetype,%actualvalues,eccentricity,closnesscentrality,harmonicclosnesscentrality,betweenesscentrality,modularity_class,pageranks
3004,3004,,mRNA decay by 3' to 5' exoribonuclease,0,2,4.530869905,4.530869905,5.0,0.0,1.0,0.5,3.398152429,4.843623302,2,2,1,1,pathway,0.0,1.0,1.0,1.0,0.0,54,2.730151897510272E-4
3048,3048,,NFG and proNGF binds to p75NTR,0,2,2.644662227,2.644662227,2.0,0.0,1.0,0.5,1.98349667,4.214887409,1,1,2,2,pathway,0.0,13.0,0.1678054981725727,0.1782108025952754,14.276508112084416,57,1.0931581218702864E-4
3117,3117,,Peroxisomal lipid metabolism,0,2,2.679687419,2.679687419,5.147610452,0.0,1.0,0.5,2.009765565,4.226562473,3,2,1,1,pathway,0.0,1.0,1.0,1.0,0.0,53,2.730151897510272E-4
3154,3154,,Plasmalogen biosynthesis,0,2,2.680583298,2.680583298,4.742937831,0.0,1.0,0.5,2.010437473,4.226861099,3,2,1,1,pathway,0.0,13.0,0.1368407412206816,0.14202587886300314,0.0,17,1.1941269869291407E-4
3174,3174,,PP2A-mediated dephosphorylation of key metabolic factors,0,2,3.946867783,3.946867783,7.335,0.0,1.0,0.5,2.960150837,4.648955928,2,2,1,1,pathway,0.0,13.0,0.1840897204950898,0.19925963398975202,0.0,62,6.912297889231597E-5
3180,3180,,Pre-NOTCH Processing in the Endoplasmic Reticulum,0,2,3.775032779,3.775032779,3.738560627,0.0,1.0,0.5,2.831274584,4.591677593,2,2,1,1,pathway,0.0,13.0,0.1627703848327596,0.17110323914301387,0.0,18,8.190801413597515E-5
3243,3243,,Regulation of gene expression in late stage (branching morphogenesis) pancreatic bud precursor cells,0,2,3.775032779,3.775032779,3.738560627,0.0,1.0,0.5,2.831274584,4.591677593,2,2,1,1,pathway,0.0,13.0,0.1627703848327596,0.17110323914301387,0.0,18,8.190801413597515E-5
3259,3259,,Regulation of PTEN mRNA translation,0,2,5.657056944,5.657056944,5.025,0.0,1.0,0.5,4.242792708,5.219018981,2,2,1,1,pathway,0.0,13.0,0.18137058453082958,0.19383675212274104,0.0,61,7.17646188239487E-5
3496,3496,,Synthesis of UDP-N-acetyl-glucosamine,0,2,4.633273485,4.633273485,7.145,0.0,0.5,0.25,2.082617541,3.211091162,1,1,2,2,pathway,0.0,15.0,0.13181874921982276,0.1375103642149114,3167.0,17,2.510371657097958E-4
3579,3579,,Transcriptional regulation by small RNAs,0,2,2.904853826,2.904853826,3.903089987,1.0,0.0,0.5,2.178640369,4.301617942,2,2,1,1,pathway,0.0,13.0,0.16499140669756784,0.17639973312322096,0.0,61,7.425629320925187E-5
3624,3624,,Unwinding of DNA,0,2,3.469559536,3.469559536,4.456820085,0.0,1.0,0.5,2.602169652,4.489853179,2,2,1,1,pathway,0.0,15.0,0.1450748729221047,0.15256735495845627,0.0,61,9.098227024093188E-5
3636,3636,,Viral Messenger RNA Synthesis,0,2,2.904853826,2.904853826,3.903089987,1.0,0.0,0.5,2.178640369,4.301617942,2,2,1,1,pathway,0.0,13.0,0.16499140669756784,0.17639973312322096,0.0,61,7.425629320925187E-5
3608,3608,,tRNA modification in the nucleus and cytosol,1,2,3.287918399,2.09791665,4.803718229,0.0,1.0,0.5,2.4659388,4.429306133,1,1,3,3,pathway,33.33333333,13.0,0.15654494243217867,0.16495045271087233,53583.0,60,2.8775344214753643E-4
3082,3082,,O-linked glycosylation,3,2,4.323750107,3.917500065,5.030359988,0.0,1.0,0.5,3.24281258,4.774583369,5,5,1,1,pathway,60.0,1.0,1.0,1.0,0.0,58,2.730151897510272E-4
2717,2717,,FGFR2 alternative splicing,29,2,3.776858542,3.742113786,4.39637258,0.543103448,0.5,0.521551724,3.149130916,4.735964341,46,,2,2,pathway,93.5483871,13.0,0.16500859419761446,0.17661017083365874,255.03293687135158,61,1.305679517041241E-4
2602,2602,,Cytosolic iron-sulfur cluster assembly,0,3,2.972090025,2.972090025,3.546666667,0.0,1.0,0.5,2.229067519,4.324030008,3,3,1,1,pathway,0.0,15.0,0.14598405603428413,0.15479841602000974,0.0,61,7.747828240443381E-5
2792,2792,,Glycerophospholipid catabolism,0,3,2.710423213,2.710423213,2.0,0.0,1.0,0.5,2.03281741,4.236807738,3,3,1,1,pathway,0.0,1.0,1.0,1.0,0.0,63,2.730151897510272E-4
2828,2828,,HHAT G278V abrogates palmitoylation of Hh-Np,0,3,5.454545739,5.454545739,4.374546723,0.0,0.666666667,0.333333333,3.181818348,4.040404135,3,3,1,1,pathway,0.0,13.0,0.15436339716415728,0.1626885276269764,0.0,45,7.85418072012406E-5
2848,2848,,Hypusine synthesis from eIF5A-lysine,0,3,2.601166739,2.601166739,5.649721211,0.0,1.0,0.5,1.950875055,4.200388913,8,3,1,1,pathway,0.0,1.0,1.0,1.0,0.0,65,2.730151897510272E-4
2858,2858,,Influenza Virus Induced Apoptosis,0,3,3.229169479,3.229169479,4.740614193,0.0,1.0,0.5,2.421877109,4.40972316,4,3,1,1,pathway,0.0,13.0,0.18919080322484325,0.20173186714380403,0.0,29,7.202640103080507E-5
2865,2865,,Initiation of Nuclear Envelope Reformation,0,3,2.973433892,2.973433892,8.7625,0.0,1.0,0.5,2.230075419,4.324477964,,,2,2,pathway,0.0,13.0,0.18411111756843146,0.19947007170018977,147.10954396920974,61,1.0754573393351807E-4
2944,2944,,Lysine catabolism,0,3,2.960000016,2.960000016,6.97,0.0,1.0,0.5,2.220000012,4.320000005,4,3,1,1,pathway,0.0,15.0,0.11436410237897549,0.11756541981446869,0.0,38,1.5451517416940539E-4
3038,3038,,NEP/NS2 Interacts with the Cellular Export Machinery,0,3,2.490730781,2.490730781,4.063333333,0.0,1.0,0.5,1.868048086,4.163576927,3,3,1,1,pathway,0.0,13.0,0.1713636609509385,0.18250817732352176,0.0,72,7.045621636134222E-5
3297,3297,,Reversal of alkylation damage by DNA dioxygenases,0,3,2.1958333,2.1958333,4.356605737,0.0,1.0,0.5,1.646874975,4.065277767,3,3,1,1,pathway,0.0,1.0,1.0,1.0,0.0,64,2.730151897510272E-4
3299,3299,,Rev-mediated nuclear export of HIV RNA,0,3,2.490730781,2.490730781,4.063333333,0.0,1.0,0.5,1.868048086,4.163576927,3,3,1,1,pathway,0.0,13.0,0.1713636609509385,0.18250817732352176,0.0,72,7.045621636134222E-5
3653,3653,,WNT ligand secretion is abrogated by the PORCN inhibitor LGK974,0,3,2.601734343,2.601734343,8.833333333,0.0,1.0,0.5,1.951300757,4.200578114,3,3,1,1,pathway,0.0,17.0,0.1127121357668908,0.11628547619175049,0.0,62,1.4114875377365093E-4
3185,3185,,Processing of Capped Intron-Containing Pre-mRNA,29,3,4.488489218,4.465326048,4.09758172,0.362068966,0.5,0.431034483,3.084712372,4.369726291,,,3,3,pathway,90.625,13.0,0.16526683708070322,0.17727154649503443,517.565907369077,61,1.823278492655448E-4
2429,2429,,ALKBH3 mediated reversal of alkylation damage,0,4,2.677085991,2.677085991,5.3,0.0,1.0,0.5,2.007814493,4.22569533,4,4,1,1,pathway,0.0,1.0,1.0,1.0,0.0,67,2.730151897510272E-4
2590,2590,,Cristae formation,0,4,2.0,2.0,5.0,1.0,0.75,0.875,3.75,6.5,6,2,2,2,pathway,0.0,15.0,0.1501920068269094,0.1575404446143113,906.1943524000881,28,1.9125050176661547E-4
2730,2730,,Formation of ATP by chemiosmotic coupling,0,4,2.0,2.0,5.0,1.0,0.75,0.875,3.75,6.5,6,2,2,2,pathway,0.0,15.0,0.1501920068269094,0.1575404446143113,906.1943524000881,28,1.9125050176661547E-4
2869,2869,,Insulin effects increased synthesis of Xylulose-5-Phosphate,0,4,2.950875456,2.950875456,7.5725,0.0,0.75,0.375,1.575218891,3.483625152,5,4,1,1,pathway,0.0,15.0,0.11618439872373199,0.11944718353335457,0.0,61,1.5790561063608053E-4
3173,3173,,"POU5F1 (OCT4), SOX2, NANOG repress genes related to differentiation",0,4,2.709265337,2.709265337,2.0,0.0,1.0,0.5,2.031949003,4.236421779,4,4,1,1,pathway,0.0,15.0,0.14535443909153475,0.15222991006608777,0.0,57,1.0002584848725674E-4
3383,3383,,Serotonin Neurotransmitter Release Cycle,0,4,2.999059202,2.999059202,5.363690527,0.0,1.0,0.5,2.249294402,4.333019734,4,4,1,1,pathway,0.0,15.0,0.13128341137955327,0.13618934113725958,0.0,39,1.1044110833322371E-4
2375,2375,,Activation and oligomerization of BAK protein,2,4,3.434199747,3.121545969,4.666666667,1.0,1.0,1.0,7.72694943,7.811399916,6,6,1,1,pathway,33.33333333,1.0,1.0,1.0,0.0,68,2.730151897510272E-4
3476,3476,,Synthesis of diphthamide-EEF2,2,4,3.188344543,2.467240309,5.353565947,1.0,0.333333333,0.666666667,4.760025168,5.507225959,8,3,1,1,pathway,33.33333333,11.0,0.18512242155086775,0.1954529512294697,0.0,73,8.877140246131572E-5
2464,2464,,Assembly of active LPL and LIPC lipase complexes,0,5,3.11257766,3.11257766,6.174575749,0.0,1.0,0.5,2.334433245,4.37085922,5,5,1,6,pathway,0.0,13.0,0.17867012576842817,0.19149049253216185,4849.738480391844,29,3.634601523300922E-4
3654,2464,,Assembly of active LPL and LIPC lipase complexes,0,5,3.11257766,3.11257766,6.174575749,0.0,1.0,0.5,2.334433245,4.37085922,5,5,1,1,pathway,0.0,11.0,0.20159083678014636,0.21678229353419393,2313.0920031467676,62,2.5575292160162405E-4
2508,2508,,Calnexin/calreticulin cycle,0,5,3.482552787,3.482552787,3.588048576,0.375,0.625,0.5,2.61191459,4.494184262,5,,2,2,pathway,0.0,13.0,0.15968546801754122,0.16905549819849244,171.7558436783163,57,1.6222329004207217E-4
2622,2622,,Defective MTR causes methylmalonic aciduria and homocystinuria type cblG,0,5,2.60215233,2.60215233,4.590569965,0.0,1.0,0.5,1.951614247,4.200717443,5,5,1,1,pathway,0.0,13.0,0.13651053561425433,0.14206013981108942,0.0,36,1.2181877459674725E-4
2623,2623,,Defective MTRR causes methylmalonic aciduria and homocystinuria type cblE,0,5,2.60215233,2.60215233,4.590569965,0.0,1.0,0.5,1.951614247,4.200717443,5,5,1,1,pathway,0.0,13.0,0.13651053561425433,0.14206013981108942,0.0,36,1.2181877459674725E-4
2794,2794,,Glycogen storage disease type 0 (muscle GYS1),0,5,2.899174817,2.899174817,6.495462541,0.0,1.0,0.5,2.174381113,4.299724939,11,5,1,1,pathway,0.0,3.0,0.5,0.5555555555555556,0.0,69,1.5240222659997904E-4
2795,2795,,Glycogen storage disease type IV (GBE1),0,5,2.899174817,2.899174817,6.495462541,0.0,1.0,0.5,2.174381113,4.299724939,11,5,1,1,pathway,0.0,3.0,0.5,0.5555555555555556,0.0,69,1.5240222659997904E-4
2796,2796,,Glycogen storage disease type XV (GYG1),0,5,2.899174817,2.899174817,6.495462541,0.0,1.0,0.5,2.174381113,4.299724939,11,5,1,1,pathway,0.0,3.0,0.5,0.5555555555555556,0.0,69,1.5240222659997904E-4
2979,2979,,Methionine salvage pathway,0,5,2.923369278,2.923369278,7.76136975,0.0,0.8,0.4,1.667494722,3.641123093,6,5,1,1,pathway,0.0,13.0,0.15155719274745252,0.15755644029792124,0.0,23,1.214167734938264E-4
3240,3240,,Regulation of FZD by ubiquitination,0,5,5.212328669,5.212328669,4.326,0.0,0.8,0.4,3.393483521,4.404109556,5,5,1,1,pathway,0.0,15.0,0.14543451315245834,0.15286763425968217,0.0,62,9.690388977856284E-5
3333,3333,,RNF mutants show enhanced WNT signaling and proliferation,0,5,5.212328669,5.212328669,4.326,0.0,0.8,0.4,3.393483521,4.404109556,5,5,1,1,pathway,0.0,15.0,0.14543451315245834,0.15286763425968217,0.0,62,9.690388977856284E-5
3614,3614,,TWIK related potassium channel (TREK),0,5,2.650705437,2.650705437,5.28,0.0,1.0,0.5,1.988029078,4.216901812,5,5,1,1,pathway,0.0,17.0,0.09641781051221962,0.09910446634697041,0.0,45,1.4258561646111556E-4
3516,3516,,TFAP2 (AP-2) family regulates transcription of cell cycle factors,1,5,2.680869283,2.67796519,4.523999569,0.222222222,0.888888889,0.555555556,2.744743224,4.597326798,,2,2,2,pathway,16.66666667,13.0,0.19208148911659492,0.20614680020457143,25.560404630924587,61,9.62279440620398E-5
2565,2565,,Complex I biogenesis,2,5,4.550786539,4.547103908,6.684549821,1.0,1.0,1.0,10.23926971,8.183595513,7,7,1,1,pathway,28.57142857,15.0,0.11638073546159215,0.11980375474693339,0.0,26,1.4672146980047244E-4
2769,2769,,"GABA synthesis, release, reuptake and degradation",7,5,3.688696451,3.404861295,3.526883923,0.0,1.0,0.5,2.766522339,4.562898817,12,12,1,1,pathway,58.33333333,11.0,0.20184772220452374,0.21419618716020872,0.0,72,7.523255936915985E-5
2770,2770,,Galactose catabolism,14,5,4.189742164,4.22531655,5.326312083,0.5,0.833333333,0.666666667,5.493756594,5.841025166,,,2,2,pathway,73.68421053,1.0,1.0,1.0,1.0,66,3.9840356037802147E-4
2740,2740,,Formation of the Editosome,33,5,4.133401692,3.846430501,4.56733499,0.0,1.0,0.5,3.100051269,4.711133897,39,38,1,1,pathway,86.84210526,2.0,0.6666666666666666,0.75,0.0,70,2.1032100443753E-4
3005,3005,,mRNA Editing: C to U Conversion,33,5,4.133401692,3.846430501,4.56733499,0.0,1.0,0.5,3.100051269,4.711133897,39,38,1,1,pathway,86.84210526,2.0,0.6666666666666666,0.75,0.0,70,2.1032100443753E-4
2408,2408,,"Activation, translocation and oligomerization of BAX",0,6,2.218663279,2.218663279,5.463333333,0.0,1.0,0.5,1.663997459,4.07288776,6,6,1,1,pathway,0.0,15.0,0.1512677266867211,0.1584650767652693,0.0,61,9.617285504616544E-5
2688,2688,,ER Quality Control Compartment (ERQC),0,6,2.49424096,2.49424096,5.996666667,0.0,1.0,0.5,1.87068072,4.164746987,6,6,1,1,pathway,0.0,1.0,1.0,1.0,0.0,71,2.730151897510272E-4
2933,2933,,LGI-ADAM interactions,0,6,4.556735665,4.556735665,4.52559622,0.0,0.8,0.4,2.86208973,4.185578555,16,6,1,1,pathway,0.0,13.0,0.1657510594883064,0.17611440099603215,0.0,39,8.012542363377922E-5
2937,2937,,Ligand-receptor interactions,0,6,5.454545739,5.454545739,4.374546723,0.0,0.666666667,0.333333333,3.181818348,4.040404135,3,3,1,1,pathway,0.0,13.0,0.15436339716415728,0.1626885276269764,0.0,45,7.85418072012406E-5
3075,3075,,NrCAM interactions,0,6,4.556735665,4.556735665,4.52559622,0.0,0.8,0.4,2.86208973,4.185578555,16,6,1,1,pathway,0.0,13.0,0.1657510594883064,0.17611440099603215,0.0,39,8.012542363377922E-5
3381,3381,,Serotonin and melatonin biosynthesis,0,6,4.12692356,4.12692356,4.336,0.0,1.0,0.5,3.09519267,4.70897452,3,3,2,2,pathway,0.0,3.0,0.5714285714285714,0.7083333333333334,3.0,13,3.3570937506452426E-4
3450,3450,,Sterols are 12-hydroxylated by CYP8B1,0,6,2.996336356,2.996336356,4.269489063,0.0,0.833333333,0.416666667,1.800715859,3.776556563,6,6,1,1,pathway,0.0,13.0,0.14672780325135473,0.1531919416862635,0.0,18,9.415540237177316E-5
2833,2833,,Histidine catabolism,2,6,3.47233786,3.462897851,6.2275,1.0,0.5,0.75,6.083399119,6.157445953,12,8,1,1,pathway,25.0,17.0,0.09654710023466309,0.09865664357572913,0.0,36,1.6254024323750614E-4
3086,3086,,Opsins,2,6,3.53225922,3.364715709,4.25,1.0,0.875,0.9375,7.372583203,7.42741974,8,8,1,1,pathway,25.0,13.0,0.15646762483330864,0.16609923553579048,0.0,27,1.15280275476293E-4
3531,3531,,The retinoid cycle in cones (daylight vision),2,6,3.53225922,3.364715709,4.25,1.0,0.875,0.9375,7.372583203,7.42741974,8,8,1,1,pathway,25.0,13.0,0.15646762483330864,0.16609923553579048,0.0,27,1.15280275476293E-4
2639,2639,,Digestion,43,6,4.467272241,4.307953327,4.393751417,0.0,0.989795918,0.494897959,3.320097002,4.788410475,67,49,1,1,pathway,87.75510204,13.0,0.13703014836281846,0.14240378991799751,0.0,38,1.1988260104461905E-4
2533,2533,,Ceramide signalling,0,7,2.761958813,2.761958813,2.795142701,0.266666667,0.84,0.553333333,2.573438434,4.609541826,,,3,3,pathway,0.0,13.0,0.16851960210649503,0.1797969768376996,685.547057937674,28,1.6447882988994644E-4
2797,2797,,Glycogen synthesis,0,7,2.579743641,2.579743641,4.81023127,0.0,1.0,0.5,1.934807731,4.19324788,,,2,2,pathway,0.0,2.0,0.6,0.6666666666666666,2.0,69,2.65852078537108E-4
2996,2996,,Mitochondrial transcription initiation,0,7,3.228577046,3.228577046,3.088223396,0.0,1.0,0.5,2.421432784,4.409525682,7,7,1,1,pathway,0.0,15.0,0.15006394770498793,0.15698353624490288,0.0,18,1.1864029658037234E-4
3017,3017,,Myoclonic epilepsy of Lafora,0,7,2.579743641,2.579743641,4.81023127,0.0,1.0,0.5,1.934807731,4.19324788,,,2,2,pathway,0.0,2.0,0.6,0.6666666666666666,2.0,69,2.65852078537108E-4
3034,3034,,Negative regulation of TCF-dependent signaling by DVL-interacting proteins,0,7,4.925759674,4.925759674,4.821838333,0.0,1.0,0.5,3.694319756,4.975253225,,,3,3,pathway,0.0,13.0,0.17384623827031773,0.1852205235491252,36.92220307374938,62,1.3242946900212936E-4
2768,2768,,GABA B receptor activation,0,8,2.453127731,2.453127731,3.557240761,0.0,1.0,0.5,1.839845798,4.151042577,,,2,2,pathway,0.0,13.0,0.15648308224252902,0.1665724698631914,0.2,45,1.4790806965179137E-4
3193,3193,,Protein repair,0,8,2.490163852,2.490163852,4.57428902,0.5,0.5,0.5,1.867622889,4.163387951,6,4,2,2,pathway,0.0,11.0,0.16782327700376118,0.17681972821651057,3167.0,23,2.0011322793397944E-4
2759,2759,,G beta:gamma signalling through PLC beta,6,8,3.118697345,2.622853177,3.935579692,0.5,0.5,0.5,2.339023009,4.372899115,7,7,2,2,pathway,42.85714286,13.0,0.16700933101375928,0.17806948592933602,0.125,45,1.2531090518097304E-4
2843,2843,,Hyaluronan biosynthesis and export,7,8,3.847628218,3.809355276,4.904555684,0.961111111,0.533333333,0.747222222,6.33791691,6.264024221,24,15,1,1,pathway,46.66666667,13.0,0.15077816381895198,0.15740463941221916,0.0,22,1.088290220472497E-4
2781,2781,,GLI proteins bind promoters of Hh responsive genes to promote transcription,0,9,4.77847187,4.77847187,5.757,0.0,0.325,0.1625,1.675992048,2.67615729,,,2,2,pathway,0.0,13.0,0.1570571612711318,0.1658666153221094,0.44997026078605795,22,1.01276622038139E-4
3035,3035,,Negative regulation of TCF-dependent signaling by WNT ligand antagonists,0,9,5.003027686,5.003027686,4.447555556,0.0,0.822222222,0.411111111,3.277319452,4.408416636,3,3,3,3,pathway,0.0,15.0,0.14547458327593332,0.15336742382197174,78.59869750583319,62,2.2390877827913603E-4
