molregno,canonical_smiles,standard_inchi_key,drugIndication,concatenatedMoA,StringMolregno,molName,kinfOfMolecule,kindOfValue,p53ActiveActual,AvgPrediction80RFRegression,Avgp53ActivityScoreActual,Countp53ActivityScoreActual,totalCount,CombinedP53Score,RPartCountRatio,NBCountRatio,RFCountRatio,avgCombinedP53Score,avgCountRatio,CombinedBrCaScore,kindOfBrCaScore
666,Cc1c(C)c2OC(C)(COc3ccc(CC4SC(=O)NC4=O)cc3)CCc2c(C)c1O,GXPHKUHSUJUWKP-UHFFFAOYSA-N,DIABETES MELLITUS,Peroxisome proliferator-activated receptor gamma agonist,666,TROGLITAZONE,drug,actual,Y,4.342330822,4.394403614,677,677,4.394403614,0.903988183,0.874446086,0.93648449,4.394403614,0.90497292,2.041767254,predicted
573,CN1CCN2C(C1)c3ccccc3Cc4ccccc24,UEQUQVLFIPOEMF-UHFFFAOYSA-N,,,573,573,molregno,actual,Y,4.27998092,4.475065401,613,613,4.475065401,0.946166395,0.898858075,0.867862969,4.475065401,0.904295813,2.31004159,predicted
605,CN(C)CCCN1c2ccccc2CCc3ccccc13,BCGWQEUPMDMJNV-UHFFFAOYSA-N,,,605,605,molregno,actual,Y,4.886458132,4.875065606,1047,1047,4.875065606,0.9417383,0.852913085,0.977077364,4.875065606,0.923909583,2.38913862,predicted
82983,OC[C@H]1O[C@H](C[C@@H]1O)N2C=C(F)C(=O)NC2=O,ODKNJVUHOIMIIZ-RRKCRQDMSA-N,"COLORECTAL ADENOCARCINOMA, HEPATOCELLULAR CARCINOMA",Thymidylate synthase inhibitor,82983,FLOXURIDINE,drug,actual,Y,5.976318994,6.025074014,799,799,6.025074014,0.743429287,0.958698373,1,6.025074014,0.90070922,2.5335,actual
721,CN1C(=O)CN=C(c2ccccc2)c3cc(Cl)ccc13,AAOVKJBEBIDNHE-UHFFFAOYSA-N,"ANXIETY, EPILEPSY, PAIN, POST-TRAUMATIC STRESS DISORDER, SEIZURES",GABA-A receptor; anion channel positive allosteric modulator,721,DIAZEPAM,drug,actual,Y,6.691619476,6.7070797,2827,2827,6.7070797,0.939158118,0.915104351,0.847187832,6.7070797,0.900483434,2.768458435,predicted
853,C\C(=C/C=C/C(=C/C(=O)Nc1ccc(O)cc1)/C)\C=C\C2=C(C)CCCC2(C)C,AKJHMTWEGVYYSE-FXILSDISSA-N,"AGE-RELATED MACULAR DEGENERATION, BLADDER CARCINOMA, CANCER, CERVICAL CARCINOMA, CYSTIC FIBROSIS, LUNG CARCINOMA, NEUROBLASTOMA, PROSTATE ADENOCARCINOMA, UNSPECIFIED PERIPHERAL T-CELL LYMPHOMA, UPPER AERODIGESTIVE TRACT NEOPLASM",,853,FENRETINIDE,drug,actual,Y,4.181213273,4.275960521,540,540,4.275960521,0.555555556,0.82962963,0.998148148,4.275960521,0.794444444,2,actual
5622,CC[C@H]([C@H](CC)c1ccc(O)cc1)c2ccc(O)cc2,PBBGSZCBWVPOOL-HDICACEKSA-N,,,5622,5622,molregno,actual,Y,4.663085444,5.07920458,110,110,5.07920458,0.809090909,0.909090909,0.963636364,5.07920458,0.893939394,2.043888068,predicted
860,CC\C(=C(\CC)/c1ccc(O)cc1)\c2ccc(O)cc2,RGLYKWWBQGJZGM-ISLYRVAYSA-N,NEOPLASM,Estrogen receptor alpha agonist,860,DIETHYLSTILBESTROL,drug,actual,Y,4.780507975,4.840513725,566,566,4.840513725,0.886925795,0.915194346,1,4.840513725,0.934040047,2.03941804,predicted
1159,Nc1ccc(cc1)S(=O)(=O)N,FDDDEECHVMSUSB-UHFFFAOYSA-N,,,1159,1159,molregno,actual,Y,4.114983743,4.16153817,638,638,4.16153817,0.615987461,0.985893417,0.967084639,4.16153817,0.856321839,2.503527159,predicted
996,CN(C)CCCN1c2ccccc2CCc3ccc(Cl)cc13,GDLIGKIOYRNHDA-UHFFFAOYSA-N,,,996,996,molregno,actual,Y,5.197034302,5.275069086,1097,1097,5.275069086,0.930720146,0.962625342,0.984503191,5.275069086,0.959282893,2.418989852,predicted
975,CC1CCCC(=N1)N,UTJJCBMDCZDYKT-UHFFFAOYSA-N,,,975,975,molregno,predicted,,4.325635652,,0,3,4.325635652,0.666666667,1,1,4.325635652,0.888888889,4.231375,predicted
1170,CC1CCCN=C1N,KWOSGUYHQQCIGP-UHFFFAOYSA-N,,,1170,1170,molregno,predicted,,4.325635652,,0,3,4.325635652,0.666666667,1,1,4.325635652,0.888888889,3.465708333,predicted
1171,CC1CCN=C(N)C1,GGDLOMFAKKVDPT-UHFFFAOYSA-N,,,1171,1171,molregno,predicted,,4.741323694,,0,12,4.741323694,0.75,1,0.833333333,4.741323694,0.861111111,3.577822917,predicted
923,CO[C@@H]1C[C@H](C[C@@H](C)[C@@H]2CC(=O)[C@H](C)\C=C(/C)\[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)\C=C\C=C\C=C(/C)\[C@H](C[C@@H]3CC[C@@H](C)[C@@](O)(O3)C(=O)C(=O)N4CCCC[C@H]4C(=O)O2)OC)CC[C@H]1O,QFJCIRLUMZQUOT-HPLJOQBZSA-N,"ABNORMALITY OF THE CARDIOVASCULAR SYSTEM, ACUTE GRAFT VS. HOST DISEASE, ACUTE LYMPHOBLASTIC LEUKEMIA, AGE-RELATED MACULAR DEGENERATION, BLADDER CARCINOMA, BREAST CARCINOMA, CANCER, CARCINOMA, CENTRAL NERVOUS SYSTEM CANCER, CHRONIC KIDNEY DISEASE, CORONARY RESTENOSIS, CROHN'S DISEASE, CUTANEOUS T-CELL LYMPHOMA, DIABETIC RETINOPATHY, FIBROMA, HEPATOCELLULAR CARCINOMA, HIV-1 INFECTION, HYPERTENSION, IMMUNE SYSTEM DISEASE, KIDNEY DISEASE, LYMPHANGIOLEIOMYOMATOSIS, MULTIPLE MYELOMA, MULTIPLE SCLEROSIS, NEOPLASM, PACHYONYCHIA CONGENITA, PEMPHIGUS VULGARIS, PROSTATE CARCINOMA, SARCOMA, SCLERITIS, SKIN NEOPLASM, SYSTEMIC LUPUS ERYTHEMATOSUS, SYSTEMIC SCLERODERMA, TYPE I DIABETES MELLITUS",FK506-binding protein 1A inhibitor,923,SIROLIMUS,drug,actual,Y,4.628527269,4.650066089,1256,1256,4.650066089,0.835987261,1,0.997611465,4.650066089,0.944532909,3.9466875,predicted
924,CO[C@@H]1C[C@@H](CC[C@H]1O)\C=C(/C)\[C@H]2OC(=O)[C@@H]3CCCCN3C(=O)C(=O)[C@]4(O)O[C@H]([C@H](C[C@@H](C)C\C(=C\[C@@H](CC=C)C(=O)C[C@H](O)[C@H]2C)\C)OC)[C@H](C[C@H]4C)OC,QJJXYPPXXYFBGM-LFZNUXCKSA-N,"ACUTE GRAFT VS. HOST DISEASE, ALLERGIC CONJUNCTIVITIS, ATOPIC ECZEMA, CARDIOVASCULAR DISEASE, CHRONIC KIDNEY DISEASE, COLITIS, CROHN'S DISEASE, DIABETES MELLITUS, ECZEMA, HEPATITIS B INFECTION, HEPATITIS C INFECTION, IGA GLOMERULONEPHRITIS, IMMUNE SYSTEM DISEASE, INJURY, ISCHEMIA REPERFUSION INJURY, KIDNEY DISEASE, LIVER DISEASE, MEMBRANOUS GLOMERULONEPHRITIS, MYASTHENIA GRAVIS, NEPHROTIC SYNDROME, PULMONARY HYPERTENSION, RHEUMATOID ARTHRITIS, SEBORRHEIC DERMATITIS, SYSTEMIC LUPUS ERYTHEMATOSUS, SYSTEMIC SCLERODERMA, TYPE II DIABETES MELLITUS, ULCERATIVE COLITIS, VITILIGO",FK506-binding protein 1A inhibitor,924,TACROLIMUS,drug,actual,Y,4.425066338,4.425066338,458,458,4.425066338,0.951965066,1,1,4.425066338,0.983988355,6.175169643,predicted
1278,COc1ccc(cc1)[C@@H]2Sc3ccccc3N(CCN(C)C)C(=O)[C@@H]2OC(=O)C,HSUGRBWQSSZJOP-RTWAWAEBSA-N,,,1278,1278,molregno,actual,Y,4.400716608,4.475065401,1161,1161,4.475065401,0.951765719,0.849267873,0.868217054,4.475065401,0.889750215,3.231049203,predicted
365281,C[C@@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]2(C)[C@@]1(O)C(=O)CO,UREBDLICKHMUKA-CXSFZGCWSA-N,"ABNORMALITY OF GASTROINTESTINAL VASCULATURE, ACNE, ACUTE GRAFT VS. HOST DISEASE, ACUTE LYMPHOBLASTIC LEUKEMIA, ACUTE RESPIRATORY DISTRESS SYNDROME, ADRENAL INSUFFICIENCY, ALLERGIC CONJUNCTIVITIS, ALLERGIC RHINITIS, ANKYLOSING SPONDYLITIS, APLASTIC ANEMIA, ASTHMA, ATOPIC ECZEMA, ATRIAL FIBRILLATION, AUTOIMMUNE THROMBOCYTOPENIC PURPURA, BLEPHARITIS, BONE FRACTURE, BREAST CARCINOMA, BRONCHIOLITIS, CANCER, CATARACT, CHEMOTHERAPY-INDUCED NAUSEA AND VOMITING, CHRONIC CHILDHOOD ARTHRITIS, CHRONIC OBSTRUCTIVE PULMONARY DISEASE, CIRRHOSIS OF LIVER, CLASSIC CONGENITAL ADRENAL HYPERPLASIA DUE TO 21-HYDROXYLASE DEFICIENCY, CONGENITAL HEART DISEASE, CONTACT DERMATITIS, CROHN'S DISEASE, DERMATITIS HERPETIFORMIS, DIABETIC RETINOPATHY, EMPYEMA, EOSINOPHILIC PNEUMONIA, ERYTHEMA MULTIFORME, EYE DISEASE, EYE INFLAMMATION, FROZEN SHOULDER, GOUT, GRAVES DISEASE, HELLP SYNDROME, HEMOLYTIC ANEMIA, HEMORRHAGE, HIP FRACTURE, HYPERCALCEMIA, IDIOPATHIC PULMONARY FIBROSIS, INFERTILITY, INFLAMMATION, INGUINAL HERNIA, IRITIS, LEUKEMIA, LUNG CARCINOMA, LYMPHOMA, MACULAR EDEMA, MENINGEAL TUBERCULOSIS, MIGRAINE DISORDER, MULTIPLE MYELOMA, MYCOSIS FUNGOIDES, MYOCARDITIS, NASAL OBSTRUCTION, NEOPLASM, NEPHROTIC SYNDROME, NEUROPATHIC PAIN, OPHTHALMIC HERPES ZOSTER, OPTIC NEURITIS, OSTEOARTHRITIS, OVARIAN CARCINOMA, PAIN, PEMPHIGUS VULGARIS, PEPTIC ULCER, PNEUMONIA, POST OPERATIVE NAUSEA AND VOMITING, POST-OPERATIVE SIGN OR SYMPTOM, POSTERIOR UVEITIS, PREMATURE BIRTH, PRIMARY ADRENAL INSUFFICIENCY, PROSTATE CARCINOMA, PSORIASIS, PSORIATIC ARTHRITIS, PULMONARY TUBERCULOSIS, RHEUMATOID ARTHRITIS, SARCOIDOSIS, SCLERITIS, SEBORRHEIC DERMATITIS, SICKLE CELL ANEMIA, SINUSITIS, SJOGREN SYNDROME, STEVENS-JOHNSON SYNDROME, SUBACUTE THYROIDITIS, SYMPATHETIC OPHTHALMIA, SYSTEMIC LUPUS ERYTHEMATOSUS, TENOSYNOVITIS, THROMBOCYTOPENIA, TRICHINOSIS, TUBERCULOSIS, ULCERATIVE COLITIS, URINARY TRACT INFECTION, VOMITING, WET MACULAR DEGENERATION",Glucocorticoid receptor agonist,365281,DEXAMETHASONE,drug,actual,Y,6.539966166,6.607654845,2498,2498,6.607654845,0.931144916,0.819855885,0.999199359,6.607654845,0.916733387,3.933491242,predicted
27340,OC[C@@H](NC(=O)C(Cl)Cl)[C@H](O)c1ccc(cc1)[N+](=O)[O-],WIIZWVCIJKGZOK-RKDXNWHRSA-N,,,27340,27340,molregno,actual,Y,4.790690618,4.813741694,3244,3244,4.813741694,0.809802713,0.803637485,0.997533909,4.813741694,0.870324702,2,actual
1219,COc1ccc(CCN(C)CCCC(C#N)(C(C)C)c2ccc(OC)c(OC)c2)cc1OC,SGTNSNPWRIOYBX-UHFFFAOYSA-N,"ATRIAL FIBRILLATION, BIPOLAR DISORDER, CARDIOVASCULAR DISEASE, DRAVET SYNDROME, EPILEPSY, HEART DISEASE, KELOID, KIDNEY STONE, MARFAN SYNDROME, MYOCARDIAL INFARCTION, OSTEOARTHRITIS, KNEE, PAIN, TYPE I DIABETES MELLITUS",,1219,VERAPAMIL,drug,predicted,,4.733823503,,0,1150,4.733823503,0.711304348,0.952173913,0.877391304,4.733823503,0.846956522,2.002298728,predicted
364520,C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@@H]2O,MUMGGOZAMZWBJJ-DYKIIFRCSA-N,"ANOREXIA NERVOSA, BREAST CARCINOMA, CANCER, CHRONIC KIDNEY DISEASE, CORONARY ARTERY DISEASE, GROWTH DELAY, HEART FAILURE, HYPOGONADISM, HYPOGONADOTROPHIC HYPOGONADISM, INFERTILITY, INJURY, KLINEFELTER'S SYNDROME, MALE HYPOGONADISM, MENOPAUSE, METABOLIC SYNDROME, MUSCULAR DISEASE, OBESITY, ORCHITIS, PROSTATE CARCINOMA, SEXUAL DYSFUNCTION, TYPE II DIABETES MELLITUS, UNIPOLAR DEPRESSION",Androgen Receptor agonist,364520,TESTOSTERONE,drug,actual,Y,4.476108226,4.566841648,494,494,4.566841648,0.910931174,0.898785425,0.906882591,4.566841648,0.905533063,2.003494017,predicted
1529,CC1(COc2ccc(CC3SC(=O)NC3=O)cc2)CCCCC1,YZFWTZACSRHJQD-UHFFFAOYSA-N,,,1529,1529,molregno,actual,Y,4.419753988,4.475065401,392,392,4.475065401,0.933673469,0.821428571,0.959183673,4.475065401,0.904761905,2.28897885,predicted
1216,COc1cc(Cc2cnc(N)nc2N)cc(OC)c1OC,IEDVJHCEMCRBQM-UHFFFAOYSA-N,"EYE DISEASE, INFECTION",Bacterial dihydrofolate reductase inhibitor,1216,TRIMETHOPRIM,drug,actual,Y,5.522809494,5.625068446,1225,1225,5.625068446,0.823673469,0.645714286,0.991020408,5.625068446,0.820136054,2.426614859,predicted
49931,CN(Cc1cnc2nc(N)nc(N)c2n1)c3ccc(cc3)C(=O)N[C@@H](CCC(=O)O)C(=O)O,FBOZXECLQNJBKD-ZDUSSCGKSA-N,"ACUTE LYMPHOBLASTIC LEUKEMIA, ACUTE MYELOID LEUKEMIA, ALOPECIA AREATA, ASTHMA, ATOPIC ECZEMA, CANCER, CARCINOMA, CARDIOVASCULAR DISEASE, CHRONIC CHILDHOOD ARTHRITIS, CORONARY ARTERY DISEASE, CROHN'S DISEASE, HEAD AND NECK SQUAMOUS CELL CARCINOMA, HISTIOCYTOSIS, HYDATIDIFORM MOLE, IMMUNE SYSTEM DISEASE, LYMPHOMA, MALARIA, MYASTHENIA GRAVIS, MYCOSIS FUNGOIDES, MYOCARDIAL INFARCTION, NEOPLASM, OSTEOARTHRITIS, OSTEOSARCOMA, PAIN, POSTERIOR UVEITIS, PSORIASIS, PSORIATIC ARTHRITIS, RETINOPATHY, RHEUMATOID ARTHRITIS, SYSTEMIC SCLERODERMA, ULCERATIVE COLITIS, UPPER AERODIGESTIVE TRACT NEOPLASM, URTICARIA",Dihydrofolate reductase inhibitor,49931,METHOTREXATE,drug,actual,Y,6.918035385,6.919470153,2358,2358,6.919470153,0.867684478,1,1,6.919470153,0.955894826,4.645,actual
1620,CN\C(=N/CCSCc1nc[nH]c1C)\NC#N,AQIXAKUUQRKLND-UHFFFAOYSA-N,"GASTROESOPHAGEAL REFLUX DISEASE, GASTROINTESTINAL HEMORRHAGE, HEMORRHAGE, PEPTIC ULCER",Histamine H2 receptor antagonist,1620,CIMETIDINE,drug,actual,Y,4.202118302,4.217731671,1166,1166,4.217731671,0.896226415,0.954545455,1,4.217731671,0.95025729,2,actual
1470,CN(CCCl)CCCl,HAWPXGHAZFHHAD-UHFFFAOYSA-N,,,1470,1470,molregno,predicted,,4.59043066,,0,36,4.59043066,0.583333333,1,0.916666667,4.59043066,0.833333333,2.557940774,predicted
1564,Oc1ccc(cc1)C2=CC(=O)c3c(O)cc(O)cc3O2,KZNIFHPLKGYRTM-UHFFFAOYSA-N,,,1564,1564,molregno,actual,Y,4.555400267,4.585887062,879,879,4.585887062,0.641638225,0.670079636,0.979522184,4.585887062,0.763746682,2.198649042,predicted
1325,CN1CCN(CCCN2c3ccccc3Sc4ccc(cc24)C(F)(F)F)CC1,ZEWQUBUPAILYHI-UHFFFAOYSA-N,,,1325,1325,molregno,predicted,,4.179765508,,0,568,4.179765508,0.73415493,0.772887324,0.89084507,4.179765508,0.799295775,2.100030786,predicted
231503,CSCC[C@H](NC(=O)[C@H](CC(C)C)NC(=O)CNC(=O)[C@@H](NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](CCC(=O)O)NC(=O)[C@H](CC(=O)O)NC(=O)[C@H](CO)NC(=O)[C@H](CCCCN)NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)[C@@H](N)CC(=O)O)C(C)C)C(C)C)C(=O)N,GDBREXONAMPGBA-FJCMUPJRSA-N,,,231503,231503,molregno,predicted,,5.614727863,,0,5,5.614727863,0.6,1,1,5.614727863,0.866666667,2.26909,predicted
485738,NC(=O)c1ncn(n1)[C@@H]2O[C@H](CO)[C@@H](O)[C@H]2O,IWUCXVSUMQZMFG-AFCXAGJDSA-N,"ACUTE MYELOID LEUKEMIA, BREAST CARCINOMA, CANCER, CHRONIC HEPATITIS C INFECTION, HEPATITIS B INFECTION, HEPATITIS C INFECTION, HIV INFECTION, INFECTION, NEOPLASM, VIRAL DISEASE","Hepatitis C virus NS5B RNA-dependent RNA polymerase inhibitor, Inosine-5'-monophosphate dehydrogenase 1 inhibitor, RNA inhibitor",485738,RIBAVIRIN,drug,actual,Y,4.528147583,4.532955037,2012,2012,4.532955037,0.859343936,0.960735586,1,4.532955037,0.940026508,3.087001551,predicted
2080,CCc1nc(N)nc(N)c1c2ccc(Cl)cc2,WKSAUQYGYAYLPV-UHFFFAOYSA-N,FAMILIAL AMYOTROPHIC LATERAL SCLEROSIS,Dihydrofolate reductase inhibitor,2080,PYRIMETHAMINE,drug,actual,Y,4.509499838,4.531988102,1105,1105,4.531988102,0.798190045,0.719457014,0.997285068,4.531988102,0.838310709,2,actual
88882,C\C(=C/c1ccccc1)\C=C\2/SC(=S)N(CC(=O)O)C2=O,CHNUOJQWGUIOLD-NFZZJPOKSA-N,,,88882,88882,molregno,actual,Y,4.095980027,4.149999868,352,352,4.149999868,0.894886364,0.875,0.90625,4.149999868,0.892045455,2.007748072,predicted
2223,CNCCC(Oc1ccc(cc1)C(F)(F)F)c2ccccc2,RTHCYVBBDHJXIQ-UHFFFAOYSA-N,"ANOREXIA NERVOSA, AUTISM, BIPOLAR DISORDER, BORDERLINE PERSONALITY DISORDER SYMPTOM, CHRONIC PROGRESSIVE MULTIPLE SCLEROSIS, FIBROMYALGIA, GASTROESOPHAGEAL REFLUX DISEASE, INTRACEREBRAL HEMORRHAGE, OBSESSIVE-COMPULSIVE DISORDER, POST-TRAUMATIC STRESS DISORDER, PULMONARY HYPERTENSION, STROKE, UNIPOLAR DEPRESSION",,2223,FLUOXETINE,drug,actual,Y,4.426873976,4.475065401,744,744,4.475065401,0.943548387,0.813172043,0.965053763,4.475065401,0.907258065,2.133407091,predicted
2484,Cc1noc(NS(=O)(=O)c2ccc(N)cc2)c1C,NHUHCSRWZMLRLA-UHFFFAOYSA-N,,,2484,2484,molregno,actual,Y,4.704322418,4.825065503,380,380,4.825065503,0.892105263,0.892105263,0.976315789,4.825065503,0.920175439,2.144908451,predicted
2208,C\C(=C/C=C/C(=C/C(=O)O)/C)\C=C\C1=C(C)CCCC1(C)C,SHGAZHPCJJPHSC-YCNIQYBTSA-N,"ACNE, ACUTE MYELOID LEUKEMIA, LYMPHOMA, MULTIPLE MYELOMA, NEOPLASM, ROSACEA",Retinoic acid receptor agonist,2208,TRETINOIN,drug,actual,Y,4.308143887,4.334183282,1688,1688,4.334183282,0.892772512,0.957345972,0.999407583,4.334183282,0.949842022,2,actual
2612,CCCN(CCc1ccsc1)C2CCc3c(O)cccc3C2,RHRKSVACMIQFDY-UHFFFAOYSA-N,,,2612,2612,molregno,predicted,,4.550065699,,0,6,4.550065699,1,1,1,4.550065699,1,2,predicted
2321,CCCCc1nc2cnnc(O)c2n1Cc3ccc(cc3)c4ccccc4c5nn[nH]n5,FALHGDTUSYRWNR-UHFFFAOYSA-N,,,2321,2321,molregno,predicted,,4.422557001,,0,5,4.422557001,1,1,1,4.422557001,1,2.724839286,predicted
2431,CNC1=Nc2ccc(Cl)cc2C(=[N+]([O-])C1)c3ccccc3,ANTSCNMPPGJYLG-UHFFFAOYSA-N,"ALCOHOL WITHDRAWAL, ANXIETY",GABA-A receptor; anion channel positive allosteric modulator,2431,CHLORDIAZEPOXIDE,drug,actual,Y,4.447152384,4.475065401,656,656,4.475065401,0.980182927,0.81554878,0.957317073,4.475065401,0.917682927,2.821154867,predicted
2608,Oc1ccc(cc1)C(=O)\C=C\c2cccc(Cl)c2,RRETUMAHWMCIPI-RUDMXATFSA-N,,,2608,2608,molregno,predicted,,3.927620425,,0,5,3.927620425,1,0.6,1,3.927620425,0.866666667,2.2232,predicted
65415,N[C@@H](Cc1ccc(cc1)N(CCCl)CCCl)C(=O)O,SGDBTWWWUNNDEQ-LBPRGKRZSA-N,"CANCER, CARCINOMA, CUTANEOUS MELANOMA, MELANOMA, MULTIPLE MYELOMA, NEOPLASM",DNA inhibitor,65415,MELPHALAN,drug,actual,Y,4.667802648,4.728578673,823,823,4.728578673,0.886998785,0.764277035,0.993924666,4.728578673,0.881733495,2.985365307,predicted
2748,Oc1ccc(\C=C\C(=O)c2ccccc2)cc1,PWWCDTYUYPOAIU-DHZHZOJOSA-N,,,2748,2748,molregno,actual,Y,3.9735671,4.400000186,113,113,4.400000186,0.637168142,0.619469027,0.938053097,4.400000186,0.731563422,2,predicted
2654,CCC(=C)C(=O)c1ccc(OCC(=O)O)c(Cl)c1Cl,AVOLMBLBETYQHX-UHFFFAOYSA-N,CARDIOVASCULAR DISEASE,Sodium-(potassium)-chloride cotransporter 2 inhibitor,2654,ETHACRYNIC ACID,drug,actual,Y,4.921984659,4.97095479,670,670,4.97095479,0.708955224,0.741791045,0.994029851,4.97095479,0.814925373,2,actual
2658,Oc1ccc(cc1)C2=COc3cc(O)cc(O)c3C2=O,TZBJGXHYKVUXJN-UHFFFAOYSA-N,,,2658,2658,molregno,actual,Y,4.725083284,4.752527195,1194,1194,4.752527195,0.799832496,0.726130653,0.932160804,4.752527195,0.819374651,2,actual
