targetName,CountActual,CountPredicted,p53ScorePredictedActual,p53ScorePredicted,targetScore,countRatioRpart,countRatioRF,countRatioAvgRpartRF,combinedPredictionScore,Avg(avgPredIndex,countTotal,countMolecules,MostCommon(uniprot),MostCommon(proteinName),MostCommon(Protein names),MostCommon(Gene names),MostCommon(targetName),UniqueConcatenate(kindOfValue) for,organism(s),kindOfValue
CASP9,1,9,3.9859954,3.949432192,4.687516976,0,0.9,0.45,2.721666413,4.328665133,12,10,P55211,Caspase-9,Caspase-9 (CASP-9) (EC 3.4.22.62) (Apoptotic protease Mch-6) (Apoptotic protease-activating factor 3) (APAF-3) (ICE-like apoptotic protease 6) (ICE-LAP6) [Cleaved into: Caspase-9 subunit p35; Caspase-9 subunit p10],CASP9 MCH6,CASP9,"actual, predicted",Homo sapiens (Human),actual and predicted
S1PR5,2,39,3.06526136,3.061679044,5.477862303,0.292682927,0.743902439,0.518292683,2.527375874,4.47703834,49,41,Q9H228,Sphingosine 1-phosphate receptor Edg-8,Sphingosine 1-phosphate receptor 5 (S1P receptor 5) (S1P5) (Endothelial differentiation G-protein-coupled receptor 8) (Sphingosine 1-phosphate receptor Edg-8) (S1P receptor Edg-8),S1PR5 EDG8,S1PR5,"actual, predicted",Homo sapiens (Human),actual and predicted
DHSO,7,85,2.939092976,2.932029539,6.363448363,1,0.085144928,0.542572464,2.670920844,4.596847417,105,92,Q00796,Sorbitol dehydrogenase,Sorbitol dehydrogenase (EC 1.1.1.14) (L-iditol 2-dehydrogenase),SORD,DHSO,"actual, predicted, predicted","Homo sapiens (Human), Ovis aries (Sheep), Rattus norvegicus (Rat)",actual and predicted
MK08,39,2581,3.479283991,3.479462561,5.118365492,1,0.421717172,0.710858586,4.920417543,5.898818569,3015,2620,P45983,c-Jun N-terminal kinase 1,Mitogen-activated protein kinase 8 (MAP kinase 8) (MAPK 8) (EC 2.7.11.24) (JNK-46) (Stress-activated protein kinase 1c) (SAPK1c) (Stress-activated protein kinase JNK1) (c-Jun N-terminal kinase 1),MAPK8 JNK1 PRKM8 SAPK1 SAPK1C,MK08,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
PUR9,2,106,2.946066073,2.946066073,4.284783042,1,0.226851852,0.613425926,3.329101934,5.071528197,122,108,P31939,AICAR transformylase,"Bifunctional purine biosynthesis protein PURH [Cleaved into: Bifunctional purine biosynthesis protein PURH, N-terminally processed] [Includes: Phosphoribosylaminoimidazolecarboxamide formyltransferase (EC 2.1.2.3) (5-aminoimidazole-4-carboxamide ribonucleotide formyltransferase) (AICAR transformylase); IMP cyclohydrolase (EC 3.5.4.10) (ATIC) (IMP synthase) (Inosinicase)]",ATIC PURH OK/SW-cl.86,PUR9,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
ACTHR,3,28,2.787372564,2.787372564,2.069512966,1,0.258064516,0.629032258,3.375170338,5.122672575,32,31,Q01718,Melanocortin receptor 2,Adrenocorticotropic hormone receptor (ACTH receptor) (ACTH-R) (Adrenocorticotropin receptor) (Melanocortin receptor 2) (MC2-R),MC2R ACTHR,ACTHR,"actual, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
DRD5,7,131,3.358421024,3.358398912,6.0102695,0.990506329,0.695652174,0.671835443,4.020165261,5.505207161,455,138,P21918,Dopamine D5 receptor,D(1B) dopamine receptor (D(5) dopamine receptor) (D1beta dopamine receptor) (Dopamine D5 receptor),DRD5 DRD1B DRD1L2,DRD5,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
G6PC,0,19,3.070507691,3.070507691,4.022876664,0,1,0.5,2.302880768,4.356835897,19,19,P35575,Glucose-6-phosphatase,Glucose-6-phosphatase (G-6-Pase) (G6Pase) (EC 3.1.3.9) (Glucose-6-phosphatase alpha) (G6Pase-alpha),G6PC G6PT,G6PC,predicted,"Homo sapiens (Human), Rattus norvegicus (Rat)",predicted
CDK4,15,1959,4.213766365,4.213766365,6.612808394,0.999490576,1,0.590444048,3.160324774,4.929179641,2234,1963,P11802,CDK4/Cyclin D3,Cyclin-dependent kinase 4 (EC 2.7.11.22) (Cell division protein kinase 4) (PSK-J3),CDK4,CDK4,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
G3P,42,49,3.746339924,3.464359269,4.347924505,0.131868132,0.89010989,0.510989011,2.93722567,4.655373381,95,91,P04406,Glyceraldehyde-3-phosphate dehydrogenase liver,Glyceraldehyde-3-phosphate dehydrogenase (GAPDH) (EC 1.2.1.12) (Peptidyl-cysteine S-nitrosylase GAPDH) (EC 2.6.99.-),GAPDH GAPD CDABP0047 OK/SW-cl.12,G3P,"actual, predicted","Homo sapiens (Human), Oryctolagus cuniculus (Rabbit), Rattus norvegicus (Rat)",actual and predicted
ATS5,1,141,2.929173108,2.927622756,5.647002504,0.774647887,0.338028169,0.556338028,2.729995625,4.685311224,145,142,Q9UNA0,ADAMTS5,A disintegrin and metalloproteinase with thrombospondin motifs 5 (ADAM-TS 5) (ADAM-TS5) (ADAMTS-5) (EC 3.4.24.-) (A disintegrin and metalloproteinase with thrombospondin motifs 11) (ADAM-TS 11) (ADAMTS-11) (ADMP-2) (Aggrecanase-2),ADAMTS5 ADAMTS11 ADMP2,ATS5,"actual, predicted",Homo sapiens (Human),actual and predicted
EDNRA,447,1989,3.683557718,3.683557718,6.719753166,1,0.642857143,0.821428571,6.650599272,6.704043049,3619,2436,P25101,Endothelin receptor ET-A,Endothelin-1 receptor (Endothelin receptor type A) (ET-A) (ETA-R) (hET-AR),EDNRA ETA ETRA,EDNRA,"actual, predicted, predicted","Bos taurus (Bovine), Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat), Sus scrofa (Pig)",actual and predicted
PIN1,1992,501,4.311016815,3.949117559,4.325275232,0.009560102,0.956277577,0.482918839,3.149123408,4.656464535,2544,2493,Q13526,Peptidyl-prolyl cis-trans isomerase NIMA-interacting 1,Peptidyl-prolyl cis-trans isomerase NIMA-interacting 1 (EC 5.2.1.8) (Peptidyl-prolyl cis-trans isomerase Pin1) (PPIase Pin1) (Rotamase Pin1),PIN1,PIN1,"actual, predicted",Homo sapiens (Human),actual and predicted
ADRB2,664,771,3.600119577,3.519368326,5.642155217,0.73728223,1,0.669860627,4.999216013,5.665777374,2383,1435,P07550,Adrenergic receptor beta,Beta-2 adrenergic receptor (Beta-2 adrenoreceptor) (Beta-2 adrenoceptor),ADRB2 ADRB2R B2AR,ADRB2,"actual, predicted, predicted","Bos taurus (Bovine), Canis lupus familiaris (Dog) (Canis familiaris), Cavia porcellus (Guinea pig), Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat), Sus scrofa (Pig)",actual and predicted
PD2R2,3,246,3.24199553,3.242390235,7.928617684,0.012048193,0.974564926,0.49330656,2.428758068,4.369375574,279,249,Q9Y5Y4,G protein-coupled receptor 44,Prostaglandin D2 receptor 2 (Chemoattractant receptor-homologous molecule expressed on Th2 cells) (G-protein coupled receptor 44) (CD antigen CD294),PTGDR2 CRTH2 DL1R GPR44,PD2R2,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
DYR1A,31,1198,2.50650162,2.506325775,4.4282348,0.944796389,0.13995118,0.542373784,2.299899377,4.451325769,1309,1229,Q13627,Dual-specificity tyrosine-phosphorylation regulated kinase 1A,Dual specificity tyrosine-phosphorylation-regulated kinase 1A (EC 2.7.12.1) (Dual specificity YAK1-related kinase) (HP86) (Protein kinase minibrain homolog) (MNBH) (hMNB),DYRK1A DYRK MNB MNBH,DYR1A,"actual, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
HYEP,19,275,2.81135512,2.79361563,6.046722033,0.988095238,0.197278912,0.592687075,3.081587876,4.888365539,306,294,P07099,Epoxide hydrolase 1,Epoxide hydrolase 1 (EC 3.3.2.9) (Epoxide hydratase) (Microsomal epoxide hydrolase) (mEH),EPHX1 EPHX EPOX,HYEP,"actual, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
ASNS,0,1,5.003342524,5.003342524,7.06,0,1,0.5,3.752506893,5.001114175,4,1,P08243,Asparagine synthetase,Asparagine synthetase [glutamine-hydrolyzing] (EC 6.3.5.4) (Cell cycle control protein TS11) (Glutamine-dependent asparagine synthetase),ASNS TS11,ASNS,predicted,"Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",predicted
GBRA5,17,457,3.057765663,3.059288078,7.944284243,1,0.439228429,0.704127489,4.29883188,5.713438481,8592,459,P31644,GABA receptor alpha-5 subunit,Gamma-aminobutyric acid receptor subunit alpha-5 (GABA(A) receptor subunit alpha-5),GABRA5,GBRA5,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
CATL1,20,229,3.525538633,3.453049692,5.678701286,0.218875502,0.791164659,0.50502008,3.012404019,4.54198008,261,249,P07711,Cathepsin L,Cathepsin L1 (EC 3.4.22.15) (Cathepsin L) (Major excreted protein) (MEP) [Cleaved into: Cathepsin L1 heavy chain; Cathepsin L1 light chain],CTSL CTSL1,CATL1,"actual, predicted, predicted","Bos taurus (Bovine), Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
MA1B1,0,6,2.49424096,2.49424096,5.996666667,0,1,0.5,1.87068072,4.164746987,6,6,Q9UKM7,"Endoplasmic reticulum mannosyl-oligosaccharide 1,2-alpha-mannosidase","Endoplasmic reticulum mannosyl-oligosaccharide 1,2-alpha-mannosidase (EC 3.2.1.113) (ER alpha-1,2-mannosidase) (ER mannosidase 1) (ERMan1) (Man9GlcNAc2-specific-processing alpha-mannosidase) (Mannosidase alpha class 1B member 1)",MAN1B1 UNQ747/PRO1477,MA1B1,predicted,Homo sapiens (Human),predicted
GRAB,1,22,2.933440989,2.890171468,6.666086957,1,0.130434783,0.565217391,3.015218714,4.745929605,25,23,P10144,Granzyme B,Granzyme B (EC 3.4.21.79) (C11) (CTLA-1) (Cathepsin G-like 1) (CTSGL1) (Cytotoxic T-lymphocyte proteinase 2) (Lymphocyte protease) (Fragmentin-2) (Granzyme-2) (Human lymphocyte protein) (HLP) (SECT) (T-cell serine protease 1-3E),GZMB CGL1 CSPB CTLA1 GRB,GRAB,"actual, predicted",Homo sapiens (Human),actual and predicted
ATS4,0,19,3.200000468,3.200000468,6.137960337,0,1,0.5,2.400000351,4.400000156,19,19,O75173,ADAMTS4,A disintegrin and metalloproteinase with thrombospondin motifs 4 (ADAM-TS 4) (ADAM-TS4) (ADAMTS-4) (EC 3.4.24.82) (ADMP-1) (Aggrecanase-1),ADAMTS4 KIAA0688 UNQ769/PRO1563,ATS4,predicted,Homo sapiens (Human),predicted
KLK1,0,30,3.939838878,3.939838878,6.095032999,0,0.9,0.45,2.680994767,4.313279626,32,30,P06870,Kallikrein 1,Kallikrein-1 (EC 3.4.21.35) (Kidney/pancreas/salivary gland kallikrein) (Tissue kallikrein),KLK1,KLK1,predicted,Homo sapiens (Human),predicted
RENI,0,776,3.86496481,3.86496481,7.240203068,0,0.85588488,0.42794244,2.50996141,4.141271203,1051,776,P00797,Renin,Renin (EC 3.4.23.15) (Angiotensinogenase),REN,RENI,predicted,"Callithrix jacchus (White-tufted-ear marmoset), Homo sapiens (Human), Macaca fascicularis (Crab-eating macaque) (Cynomolgus monkey), Rattus norvegicus (Rat)",predicted
CATB,4,243,3.62806116,3.616218801,4.667950814,0.221862348,0.773279352,0.49757085,3.035506365,4.526492721,264,247,P07858,Cathepsin B,Cathepsin B (EC 3.4.22.1) (APP secretase) (APPS) (Cathepsin B1) [Cleaved into: Cathepsin B light chain; Cathepsin B heavy chain],CTSB CPSB,CATB,"actual, predicted, predicted","Bos taurus (Bovine), Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
CAH7,23,120,2.996987564,2.98976803,6.546697464,0.962962963,0.482517483,0.597222222,3.131438779,4.937789545,324,143,P43166,Carbonic anhydrase,Carbonic anhydrase 7 (EC 4.2.1.1) (Carbonate dehydratase VII) (Carbonic anhydrase VII) (CA-VII),CA7,CAH7,"actual, predicted",Homo sapiens (Human),actual and predicted
NK2R,448,1446,3.397447222,3.397608711,4.885998552,0.998416051,0.379465229,0.68894064,5.014105656,5.725420005,2940,1894,P21452,Neurokinin 2 receptor,Substance-K receptor (SKR) (NK-2 receptor) (NK-2R) (Neurokinin A receptor) (Tachykinin receptor 2),TACR2 NK2R NKNAR TAC2R,NK2R,"actual, predicted, predicted","Bos taurus (Bovine), Cavia porcellus (Guinea pig), Homo sapiens (Human), Oryctolagus cuniculus (Rabbit), Rattus norvegicus (Rat)",actual and predicted
DYR,13,1018,2.930607808,2.929425961,5.686180597,0.995150339,0.141069709,0.568110024,2.897103591,4.764269431,1645,1031,P00374,Dihydrofolate reductase,Dihydrofolate reductase (EC 1.5.1.3),DHFR,DYR,"actual, predicted","Bos taurus (Bovine), Candida albicans (Yeast), Enterococcus faecium (Streptococcus faecium), Escherichia coli (strain K12), Gallus gallus (Chicken), Homo sapiens (Human), Lactobacillus casei, Mus musculus (Mouse), Neisseria gonorrhoeae, Pneumocystis carinii, Rattus norvegicus (Rat), Saccharomyces cerevisiae (strain ATCC 204508 / S288c) (Baker's yeast), Staphylococcus aureus",actual and predicted
PNMT,0,247,2.589314035,2.589314035,5.414935273,1,0.107624831,0.553812416,2.43485328,4.555187449,379,247,P11086,Phenylethanolamine N-methyltransferase,Phenylethanolamine N-methyltransferase (PNMTase) (EC 2.1.1.28) (Noradrenaline N-methyltransferase),PNMT PENT,PNMT,"actual, predicted, predicted","Bos taurus (Bovine), Homo sapiens (Human)",actual and predicted
ADA1B,13,1400,3.68512522,3.677275319,6.657880557,0.991255327,0.581349206,0.709107886,5.162386654,5.943983539,1676,1408,P35368,Adrenergic receptor alpha,Alpha-1B adrenergic receptor (Alpha-1B adrenoreceptor) (Alpha-1B adrenoceptor),ADRA1B,ADA1B,"actual, predicted, predicted","Homo sapiens (Human), Mesocricetus auratus (Golden hamster), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
CASP3,531,1336,2.948507574,2.903557621,5.558888253,0.975897161,0.208182135,0.592039648,3.418495288,4.929766845,2199,1867,P42574,Caspase-3,Caspase-3 (CASP-3) (EC 3.4.22.56) (Apopain) (Cysteine protease CPP32) (CPP-32) (Protein Yama) (SREBP cleavage activity 1) (SCA-1) [Cleaved into: Caspase-3 subunit p17; Caspase-3 subunit p12],CASP3 CPP32,CASP3,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
PCP,0,95,3.274513101,3.274513101,6.932332183,0.357894737,0.715789474,0.536842105,2.800794068,4.670451735,108,95,P42785,Lysosomal Pro-X carboxypeptidase,Lysosomal Pro-X carboxypeptidase (EC 3.4.16.2) (Angiotensinase C) (Lysosomal carboxypeptidase C) (Proline carboxypeptidase) (Prolylcarboxypeptidase) (PRCP),PRCP PCP,PCP,predicted,"Homo sapiens (Human), Mus musculus (Mouse)",predicted
MK14,482,5551,3.867156814,3.865704003,6.230638961,0.998051984,0.948929961,0.587615249,3.117445013,4.871535616,8605,6033,Q16539,MAP kinase p38,Mitogen-activated protein kinase 14 (MAP kinase 14) (MAPK 14) (EC 2.7.11.24) (Cytokine suppressive anti-inflammatory drug-binding protein) (CSAID-binding protein) (CSBP) (MAP kinase MXI2) (MAX-interacting protein 2) (Mitogen-activated protein kinase p38 alpha) (MAP kinase p38 alpha) (Stress-activated protein kinase 2a) (SAPK2a),MAPK14 CSBP CSBP1 CSBP2 CSPB1 MXI2 SAPK2A,MK14,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat)",actual and predicted
SC6A9,0,275,3.288189476,3.288189476,6.337571373,0,0.978181818,0.489090909,2.408370322,4.356669219,322,275,P48067,Glycine transporter 1,Sodium- and chloride-dependent glycine transporter 1 (GlyT-1) (GlyT1) (Solute carrier family 6 member 9),SLC6A9,SC6A9,predicted,"Homo sapiens (Human), Rattus norvegicus (Rat)",predicted
ECE1,1,25,3.13336229,3.030936168,5.96194279,0.076923077,0.961538462,0.519230769,2.96724776,4.505992558,27,26,P42892,Endothelin-converting enzyme 1,Endothelin-converting enzyme 1 (ECE-1) (EC 3.4.24.71),ECE1,ECE1,"actual, predicted, predicted","Bos taurus (Bovine), Homo sapiens (Human)",actual and predicted
SGK1,14,868,2.656078487,2.656232009,4.477202535,0.991307634,0.096182918,0.543745276,2.41529861,4.510328002,1372,882,O00141,Serine/threonine-protein kinase Sgk1,Serine/threonine-protein kinase Sgk1 (EC 2.7.11.1) (Serum/glucocorticoid-regulated kinase 1),SGK1 SGK,SGK1,"actual, predicted",Homo sapiens (Human),actual and predicted
V2R,3,834,3.1207055,3.12074862,6.216197622,1,0.306340672,0.653170336,4.108663487,5.394704075,1277,837,P30518,Vasopressin V2 receptor,Vasopressin V2 receptor (V2R) (AVPR V2) (Antidiuretic hormone receptor) (Renal-type arginine vasopressin receptor),AVPR2 ADHR DIR DIR3 V2R,V2R,"actual, predicted, predicted","Bos taurus (Bovine), Homo sapiens (Human), Rattus norvegicus (Rat), Sus scrofa (Pig)",actual and predicted
KS6A3,56,3907,2.5504124,2.5504124,4.329307647,0.997720582,0.086106004,0.541913293,2.306223886,4.462892755,5060,3963,P51812,Ribosomal protein S6 kinase alpha 3,Ribosomal protein S6 kinase alpha-3 (S6K-alpha-3) (EC 2.7.11.1) (90 kDa ribosomal protein S6 kinase 3) (p90-RSK 3) (p90RSK3) (Insulin-stimulated protein kinase 1) (ISPK-1) (MAP kinase-activated protein kinase 1b) (MAPK-activated protein kinase 1b) (MAPKAP kinase 1b) (MAPKAPK-1b) (Ribosomal S6 kinase 2) (RSK-2) (pp90RSK2),RPS6KA3 ISPK1 MAPKAPK1B RSK2,KS6A3,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
ST1E1,1,12,2.534237131,2.534237131,3.36244308,1,0.307692308,0.653846154,3.257059852,5.203720069,13,13,P49888,Estrogen sulfotransferase,"Estrogen sulfotransferase (EC 2.8.2.4) (EST-1) (Sulfotransferase 1E1) (ST1E1) (Sulfotransferase, estrogen-preferring)",SULT1E1 STE,ST1E1,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
PHKG2,26,1017,2.939863887,2.939863887,6.770039216,0.987056568,1,0.532702141,2.253397789,4.405134792,1424,1043,P15735,Phosphorylase kinase,"Phosphorylase b kinase gamma catalytic chain, liver/testis isoform (PHK-gamma-LT) (PHK-gamma-T) (EC 2.7.11.19) (PSK-C3) (Phosphorylase kinase subunit gamma-2)",PHKG2,PHKG2,"actual, predicted, predicted",Homo sapiens (Human),actual and predicted
SODC,0,2,4.259600365,4.259600365,4.492949839,0,1,0.5,3.194700274,4.753200122,2,2,P00441,Superoxide dismutase,Superoxide dismutase [Cu-Zn] (EC 1.15.1.1) (Superoxide dismutase 1) (hSod1),SOD1,SODC,predicted,Homo sapiens (Human),predicted
HPRT,3,152,2.895054799,2.879092174,4.960955887,1,0.123655914,0.561827957,2.807206301,4.710537979,177,155,P00492,Hypoxanthine-guanine phosphoribosyltransferase,Hypoxanthine-guanine phosphoribosyltransferase (HGPRT) (HGPRTase) (EC 2.4.2.8),HPRT1 HPRT,HPRT,"actual, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
CAH1,39,652,3.219179679,3.213225069,5.964114629,0.962962963,0.633863965,0.597222222,3.131438779,4.937789545,977,691,P00915,Carbonic anhydrase,Carbonic anhydrase 1 (EC 4.2.1.1) (Carbonate dehydratase I) (Carbonic anhydrase B) (CAB) (Carbonic anhydrase I) (CA-I),CA1,CAH1,"actual, predicted",Homo sapiens (Human),actual and predicted
KTHY,0,9,2.878878273,2.878878273,3.639579775,0,1,0.5,2.159158705,4.292959424,9,9,P23919,Thymidylate kinase,Thymidylate kinase (EC 2.7.4.9) (dTMP kinase),DTYMK CDC8 TMPK TYMK,KTHY,"actual, predicted, predicted","Homo sapiens (Human), Mycobacterium tuberculosis (strain ATCC 25618 / H37Rv)",actual and predicted
DRD1,510,1904,3.202503514,3.19553247,5.13784457,0.990506329,0.353164557,0.671835443,4.299900238,5.505207161,3771,2414,P21728,Dopamine D1 receptor,D(1A) dopamine receptor (Dopamine D1 receptor),DRD1,DRD1,"actual, predicted, predicted","Bos taurus (Bovine), Carassius auratus (Goldfish), Homo sapiens (Human), Mus musculus (Mouse), Rattus norvegicus (Rat), Sus scrofa (Pig)",actual and predicted
KCNN1,0,5,3.762865118,3.762865118,7.608,0,1,0.5,2.822148838,4.587621706,5,5,Q92952,Small conductance calcium-activated potassium channel protein 1,Small conductance calcium-activated potassium channel protein 1 (SK1) (SKCa 1) (SKCa1) (KCa2.1),KCNN1 SK,KCNN1,"actual, predicted, predicted","Homo sapiens (Human), Rattus norvegicus (Rat)",actual and predicted
SC6A2,452,3878,3.057389096,3.055886362,8.68,0.992708677,1,0.66259532,4.088942178,5.436431835,6261,4330,P23975,Monoamine transporters; Norepinephrine & dopamine,Sodium-dependent noradrenaline transporter (Norepinephrine transporter) (NET) (Solute carrier family 6 member 2),SLC6A2 NAT1 NET1 SLC6A5,SC6A2,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse)",actual and predicted
CDK1,24,1357,2.903329812,2.903329812,7.110903316,1,1,0.595613082,2.991098014,4.898422886,3298,1381,P06493,CDK1/Cyclin A,Cyclin-dependent kinase 1 (CDK1) (EC 2.7.11.22) (EC 2.7.11.23) (Cell division control protein 2 homolog) (Cell division protein kinase 1) (p34 protein kinase),CDK1 CDC2 CDC28A CDKN1 P34CDC2,CDK1,"actual, predicted, predicted","Homo sapiens (Human), Mus musculus (Mouse), Saccharomyces cerevisiae (strain ATCC 204508 / S288c) (Baker's yeast)",actual and predicted
