molregno,proteinNameC,interactionScore,numberOfInteractions,molname,kindOfMolecule,cytotoxScoreMolecule,countOfScoresMolecule,kindOfValueMolecule,cytotoxScoreTarget,numberOfEventsTarget,countRatioTarget
1999689,Rho-associated protein kinase 2,12,3,1999689,molregno,5.728740817,3,predicted,4.432799349,3115,0.346209213
1999690,Rho-associated protein kinase 2,12,2,1999690,molregno,6.083746047,2,predicted,4.432799349,3115,0.346209213
1999691,Rho-associated protein kinase 2,12,2,1999691,molregno,6.56301688,2,predicted,4.432799349,3115,0.346209213
1999719,Rho-associated protein kinase 2,12,2,1999719,molregno,6.179916901,2,predicted,4.432799349,3115,0.346209213
1999721,Rho-associated protein kinase 2,12,1,1999721,molregno,5.987791667,1,predicted,4.432799349,3115,0.346209213
1999722,Rho-associated protein kinase 2,12,1,1999722,molregno,5.728740817,1,predicted,4.432799349,3115,0.346209213
1985227,Tyrosine-protein kinase JAK1,11.90308999,2,1985227,molregno,5.828365036,6,predicted,4.549512242,2307,0.361585562
1985226,Tyrosine-protein kinase JAK1,11.87614836,2,1985226,molregno,5.960519357,6,predicted,4.549512242,2307,0.361585562
2038116,Beta secretase 2,11.85387196,1,2038116,molregno,6.156231391,2,predicted,4.9511955,770,0.513253012
1794326,Cathepsin D,11.84466396,1,1794326,molregno,5.985021365,4,predicted,4.8465453,2442,0.443551473
167592,Thrombin,11.82390874,1,167592,molregno,5.736647039,2,predicted,4.303335625,8726,0.293438639
1590589,Trypsin I,11.82390874,1,1590589,molregno,5.950335685,14,predicted,4.363305281,2472,0.326461769
1817301,Interleukin-1 receptor-associated kinase 4,11.82390874,1,1817301,molregno,5.642443362,2,predicted,3.971162084,1893,0.203483432
1998150,Tyrosine-protein kinase JAK3,11.81156103,4,1998150,molregno,6.147355468,6,predicted,4.387758686,3512,0.352058111
1405735,ATP-binding cassette sub-family G member 2,11.77728353,1,1405735,molregno,5.614374139,2,predicted,4.433952149,754,0.27480916
1414663,ATP-binding cassette sub-family G member 2,11.77469072,1,1414663,molregno,5.773613593,2,predicted,4.433952149,754,0.27480916
1998136,Tyrosine-protein kinase JAK3,11.76669963,4,1998136,molregno,6.125235133,6,predicted,4.387758686,3512,0.352058111
1999685,Rho-associated protein kinase 2,11.7555691,4,1999685,molregno,6.269922423,4,predicted,4.432799349,3115,0.346209213
1414470,ATP-binding cassette sub-family G member 2,11.72815839,1,1414470,molregno,6.193049404,2,predicted,4.433952149,754,0.27480916
399603,Gamma-secretase,11.69897,6,399603,molregno,7.077125,6,predicted,5.006885768,1536,0.498316498
1611944,Serine/threonine-protein kinase PIM1,11.69897,1,1611944,molregno,5.995872107,3,predicted,4.187773741,3940,0.266814337
1949899,PI3-kinase p110-gamma subunit,11.69897,1,1949899,molregno,5.664869446,10,predicted,4.52556361,1979,0.372635284
1989681,Cyclin T1,11.69897,1,1989681,molregno,6.218507954,1,predicted,5.673121825,349,0.830028329
1989686,Cyclin T1,11.69897,1,1989686,molregno,5.819321847,1,predicted,5.673121825,349,0.830028329
1989688,Cyclin T1,11.69897,1,1989688,molregno,6.288705431,1,predicted,5.673121825,349,0.830028329
1989718,Cyclin T1,11.69897,1,1989718,molregno,6.083168409,1,predicted,5.673121825,349,0.830028329
1989724,Cyclin T1,11.69897,1,1989724,molregno,6.256841287,1,predicted,5.673121825,349,0.830028329
1989737,Cyclin T1,11.69897,1,1989737,molregno,6.276166667,1,predicted,5.673121825,349,0.830028329
1999718,Rho-associated protein kinase 2,11.69897,2,1999718,molregno,6.4024475,2,predicted,4.432799349,3115,0.346209213
2032949,Phosphodiesterase 10A,11.69897,1,2032949,molregno,6.391336444,1,predicted,4.905543857,3073,0.491134752
1410718,ATP-binding cassette sub-family G member 2,11.67571754,1,1410718,molregno,5.830580737,2,predicted,4.433952149,754,0.27480916
1406112,P-glycoprotein 1,11.63078414,1,1406112,molregno,6.318862895,2,predicted,4.313148447,2582,0.24925816
1406112,ATP-binding cassette sub-family G member 2,11.59687948,1,1406112,molregno,6.318862895,2,predicted,4.433952149,754,0.27480916
186392,Endothelin receptor ET-A,11.58502665,1,186392,molregno,5.635852215,1,predicted,4.126795417,3640,0.204288723
2020086,Phosphodiesterase 10A,11.58169871,1,2020086,molregno,6.786368206,1,predicted,4.905543857,3073,0.491134752
1408169,ATP-binding cassette sub-family G member 2,11.5654311,1,1408169,molregno,6.193049404,2,predicted,4.433952149,754,0.27480916
2020087,Phosphodiesterase 10A,11.5559552,1,2020087,molregno,5.667674502,1,predicted,4.905543857,3073,0.491134752
1817302,Interleukin-1 receptor-associated kinase 4,11.55284197,1,1817302,molregno,6.280899022,1,predicted,3.971162084,1893,0.203483432
1413662,ATP-binding cassette sub-family G member 2,11.52870829,1,1413662,molregno,6.34668245,2,predicted,4.433952149,754,0.27480916
1414663,P-glycoprotein 1,11.52724355,1,1414663,molregno,5.773613593,2,predicted,4.313148447,2582,0.24925816
366432,Cathepsin K,11.52287875,1,366432,molregno,5.511553974,3,predicted,4.773429802,2260,0.466942149
366436,Cathepsin K,11.52287875,1,366436,molregno,5.511553974,3,predicted,4.773429802,2260,0.466942149
366459,Cathepsin K,11.52287875,1,366459,molregno,5.688615404,3,predicted,4.773429802,2260,0.466942149
1564241,Serine/threonine-protein kinase PIM1,11.52287875,1,1564241,molregno,5.879239848,9,predicted,4.187773741,3940,0.266814337
1989683,Cyclin T1,11.52287875,1,1989683,molregno,6.130279932,1,predicted,5.673121825,349,0.830028329
1989684,Cyclin T1,11.52287875,1,1989684,molregno,5.80990227,1,predicted,5.673121825,349,0.830028329
1989696,Cyclin T1,11.52287875,1,1989696,molregno,5.612517815,1,predicted,5.673121825,349,0.830028329
1999707,Rho-associated protein kinase 2,11.52287875,1,1999707,molregno,6.344237542,1,predicted,4.432799349,3115,0.346209213
1999708,Rho-associated protein kinase 2,11.52287875,1,1999708,molregno,5.918405833,1,predicted,4.432799349,3115,0.346209213
1989749,Cyclin T1,11.50863831,1,1989749,molregno,7.030212953,1,predicted,5.673121825,349,0.830028329
192533,Thrombin,11.46852108,1,192533,molregno,5.773920835,3,predicted,4.303335625,8726,0.293438639
1405428,ATP-binding cassette sub-family G member 2,11.41907502,1,1405428,molregno,5.998043399,2,predicted,4.433952149,754,0.27480916
38859,Endothelin receptor ET-A,11.39794001,1,38859,molregno,6.465382139,2,predicted,4.126795417,3640,0.204288723
382071,Coagulation factor X,11.39794001,1,382071,molregno,5.690012837,4,predicted,4.855491715,6396,0.48834163
382076,Coagulation factor X,11.39794001,1,382076,molregno,5.627927424,4,predicted,4.855491715,6396,0.48834163
1611944,Serine/threonine-protein kinase PIM2,11.39794001,1,1611944,molregno,5.995872107,3,predicted,4.269947412,2581,0.313299233
1989685,Cyclin T1,11.39794001,1,1989685,molregno,5.80990227,1,predicted,5.673121825,349,0.830028329
1989713,Cyclin T1,11.39794001,1,1989713,molregno,6.272020724,1,predicted,5.673121825,349,0.830028329
1985227,Tyrosine-protein kinase JAK2,11.39254498,2,1985227,molregno,5.828365036,6,predicted,4.486707275,5029,0.367463819
2020079,Phosphodiesterase 10A,11.37882372,1,2020079,molregno,5.771261364,1,predicted,4.905543857,3073,0.491134752
1590589,Coagulation factor X,11.37675071,1,1590589,molregno,5.950335685,14,predicted,4.855491715,6396,0.48834163
2025108,Phosphodiesterase,11.34678749,1,2025108,molregno,6.04356652,1,predicted,5.616643664,31,0.806451613
1405735,P-glycoprotein 1,11.32148162,1,1405735,molregno,5.614374139,2,predicted,4.313148447,2582,0.24925816
1590589,Kallikrein 1,11.30980392,1,1590589,molregno,5.950335685,14,predicted,4.579944235,186,0.396907216
256587,Coagulation factor X,11.30103,1,256587,molregno,6.060603486,5,predicted,4.855491715,6396,0.48834163
300646,Caspase-3,11.30103,1,300646,molregno,5.976755728,5,predicted,4.181950324,2427,0.240437158
427741,Coagulation factor X,11.30103,1,427741,molregno,6.133797939,3,predicted,4.855491715,6396,0.48834163
1983319,Apoptosis regulator Bcl-2,11.30103,1,1983319,molregno,7.864783778,1,predicted,5.558130417,1348,0.67490953
1986939,Apoptosis regulator Bcl-2,11.30103,1,1986939,molregno,5.68375,1,predicted,5.558130417,1348,0.67490953
1407152,P-glycoprotein 1,11.28819277,1,1407152,molregno,6.074707646,2,predicted,4.313148447,2582,0.24925816
1999705,Rho-associated protein kinase 2,11.27572413,1,1999705,molregno,6.398178834,1,predicted,4.432799349,3115,0.346209213
1998089,Tyrosine-protein kinase JAK3,11.25507305,4,1998089,molregno,6.581035362,6,predicted,4.387758686,3512,0.352058111
55676,Epidermal growth factor receptor erbB1,11.22184875,2,55676,molregno,5.504145907,420,predicted,4.426173436,8803,0.329305866
364369,Human immunodeficiency virus type 1 protease,11.22184875,1,364369,molregno,5.646779572,2,predicted,4.690703391,5109,0.365722925
510082,Cyclooxygenase-2,11.22184875,1,510082,molregno,5.700711164,1,predicted,4.221414072,7472,0.24954792
1611944,Serine/threonine-protein kinase PIM3,11.22184875,1,1611944,molregno,5.995872107,3,predicted,4.271611274,2054,0.305046729
1972032,Serine/threonine-protein kinase PIM3,11.22184875,1,1972032,molregno,6.710564349,3,predicted,4.271611274,2054,0.305046729
1998131,Tyrosine-protein kinase JAK3,11.19796477,4,1998131,molregno,5.753567664,6,predicted,4.387758686,3512,0.352058111
1410453,ATP-binding cassette sub-family G member 2,11.19449914,1,1410453,molregno,6.019641499,2,predicted,4.433952149,754,0.27480916
1999724,Rho-associated protein kinase 2,11.16188189,2,1999724,molregno,6.755545001,2,predicted,4.432799349,3115,0.346209213
628492,Phosphodiesterase 5A,11.15490196,1,628492,molregno,5.807920722,1,predicted,4.321078956,3163,0.309449867
1564240,Serine/threonine-protein kinase PIM1,11.15490196,1,1564240,molregno,5.80708104,6,predicted,4.187773741,3940,0.266814337
1564242,Serine/threonine-protein kinase PIM1,11.15490196,1,1564242,molregno,5.770578595,6,predicted,4.187773741,3940,0.266814337
1981475,Serine/threonine-protein kinase PIM1,11.15490196,1,1981475,molregno,5.69742634,1,predicted,4.187773741,3940,0.266814337
2020115,Phosphodiesterase 10A,11.15490196,1,2020115,molregno,5.992241354,1,predicted,4.905543857,3073,0.491134752
1998132,Tyrosine-protein kinase JAK3,11.12992035,4,1998132,molregno,6.02330654,6,predicted,4.387758686,3512,0.352058111
1985226,Tyrosine-protein kinase JAK2,11.11520464,2,1985226,molregno,5.960519357,6,predicted,4.486707275,5029,0.367463819
1985849,Cyclin T1,11.10237291,1,1985849,molregno,6.016488647,1,predicted,5.673121825,349,0.830028329
1985857,Cyclin T1,11.10237291,1,1985857,molregno,6.01504872,1,predicted,5.673121825,349,0.830028329
1985880,Cyclin T1,11.1001795,1,1985880,molregno,6.667535994,1,predicted,5.673121825,349,0.830028329
1985884,Cyclin T1,11.1001795,1,1985884,molregno,6.189458607,1,predicted,5.673121825,349,0.830028329
1985889,Cyclin T1,11.1001795,1,1985889,molregno,5.651408112,1,predicted,5.673121825,349,0.830028329
1985890,Cyclin T1,11.1001795,1,1985890,molregno,6.165880914,1,predicted,5.673121825,349,0.830028329
1985891,Cyclin T1,11.1001795,1,1985891,molregno,5.81117829,1,predicted,5.673121825,349,0.830028329
1985895,Cyclin T1,11.1001795,1,1985895,molregno,5.849169171,1,predicted,5.673121825,349,0.830028329
1985899,Cyclin T1,11.1001795,1,1985899,molregno,5.917225249,1,predicted,5.673121825,349,0.830028329
1989649,Cyclin T1,11.1001795,1,1989649,molregno,6.093696944,1,predicted,5.673121825,349,0.830028329
1989652,Cyclin T1,11.1001795,1,1989652,molregno,6.424566028,1,predicted,5.673121825,349,0.830028329
1989653,Cyclin T1,11.1001795,1,1989653,molregno,6.424566028,1,predicted,5.673121825,349,0.830028329
1989654,Cyclin T1,11.1001795,1,1989654,molregno,6.288705431,1,predicted,5.673121825,349,0.830028329
1989656,Cyclin T1,11.1001795,1,1989656,molregno,6.160333333,1,predicted,5.673121825,349,0.830028329
1989657,Cyclin T1,11.1001795,1,1989657,molregno,6.277019685,1,predicted,5.673121825,349,0.830028329
1989658,Cyclin T1,11.1001795,1,1989658,molregno,6.277019685,1,predicted,5.673121825,349,0.830028329
1989659,Cyclin T1,11.1001795,1,1989659,molregno,6.391792414,1,predicted,5.673121825,349,0.830028329
1989660,Cyclin T1,11.1001795,1,1989660,molregno,6.391792414,1,predicted,5.673121825,349,0.830028329
1989662,Cyclin T1,11.1001795,1,1989662,molregno,5.948893077,1,predicted,5.673121825,349,0.830028329
1989666,Cyclin T1,11.1001795,1,1989666,molregno,5.947024988,1,predicted,5.673121825,349,0.830028329
1989667,Cyclin T1,11.1001795,1,1989667,molregno,5.901830431,1,predicted,5.673121825,349,0.830028329
1989668,Cyclin T1,11.1001795,1,1989668,molregno,6.238741832,1,predicted,5.673121825,349,0.830028329
1989673,Cyclin T1,11.1001795,1,1989673,molregno,6.083168409,1,predicted,5.673121825,349,0.830028329
1989674,Cyclin T1,11.1001795,1,1989674,molregno,6.083168409,1,predicted,5.673121825,349,0.830028329
1989678,Cyclin T1,11.1001795,1,1989678,molregno,6.160333333,1,predicted,5.673121825,349,0.830028329
1985697,Cyclin T1,11.0999061,1,1985697,molregno,5.577232926,1,predicted,5.673121825,349,0.830028329
1985711,Cyclin T1,11.0999061,1,1985711,molregno,5.664877092,1,predicted,5.673121825,349,0.830028329
1985714,Cyclin T1,11.0999061,1,1985714,molregno,6.01504872,1,predicted,5.673121825,349,0.830028329
1985715,Cyclin T1,11.0999061,1,1985715,molregno,5.627976265,1,predicted,5.673121825,349,0.830028329
1985719,Cyclin T1,11.0999061,1,1985719,molregno,6.505175722,1,predicted,5.673121825,349,0.830028329
1985723,Cyclin T1,11.0999061,1,1985723,molregno,6.247333667,1,predicted,5.673121825,349,0.830028329
1985725,Cyclin T1,11.0999061,1,1985725,molregno,5.592995334,1,predicted,5.673121825,349,0.830028329
1985732,Cyclin T1,11.0999061,1,1985732,molregno,6.093696944,1,predicted,5.673121825,349,0.830028329
1985738,Cyclin T1,11.0999061,1,1985738,molregno,6.121953613,1,predicted,5.673121825,349,0.830028329
1985740,Cyclin T1,11.0999061,1,1985740,molregno,5.71918973,1,predicted,5.673121825,349,0.830028329
1985744,Cyclin T1,11.0999061,1,1985744,molregno,6.128532362,1,predicted,5.673121825,349,0.830028329
1985749,Cyclin T1,11.0999061,1,1985749,molregno,6.505175722,1,predicted,5.673121825,349,0.830028329
1985754,Cyclin T1,11.0999061,1,1985754,molregno,6.054111765,1,predicted,5.673121825,349,0.830028329
1985756,Cyclin T1,11.0999061,1,1985756,molregno,6.054111765,1,predicted,5.673121825,349,0.830028329
1985757,Cyclin T1,11.0999061,1,1985757,molregno,5.577232926,1,predicted,5.673121825,349,0.830028329
1985771,Cyclin T1,11.0999061,1,1985771,molregno,6.07473716,1,predicted,5.673121825,349,0.830028329
1985773,Cyclin T1,11.0999061,1,1985773,molregno,6.34323716,1,predicted,5.673121825,349,0.830028329
1985912,Cyclin T1,11.0999061,1,1985912,molregno,6.366170722,1,predicted,5.673121825,349,0.830028329
1985913,Cyclin T1,11.0999061,1,1985913,molregno,6.424393816,1,predicted,5.673121825,349,0.830028329
1989619,Cyclin T1,11.0999061,1,1989619,molregno,6.362458568,1,predicted,5.673121825,349,0.830028329
1989621,Cyclin T1,11.0999061,1,1989621,molregno,6.083168409,1,predicted,5.673121825,349,0.830028329
1989624,Cyclin T1,11.0999061,1,1989624,molregno,6.277019685,1,predicted,5.673121825,349,0.830028329
1989625,Cyclin T1,11.0999061,1,1989625,molregno,6.391792414,1,predicted,5.673121825,349,0.830028329
1989626,Cyclin T1,11.0999061,1,1989626,molregno,5.668016783,1,predicted,5.673121825,349,0.830028329
1989628,Cyclin T1,11.0999061,1,1989628,molregno,6.170004056,1,predicted,5.673121825,349,0.830028329
1989629,Cyclin T1,11.0999061,1,1989629,molregno,6.170004056,1,predicted,5.673121825,349,0.830028329
1989631,Cyclin T1,11.0999061,1,1989631,molregno,6.01504872,1,predicted,5.673121825,349,0.830028329
1989639,Cyclin T1,11.0999061,1,1989639,molregno,6.206973317,1,predicted,5.673121825,349,0.830028329
1989665,Cyclin T1,11.0999061,1,1989665,molregno,6.093696944,1,predicted,5.673121825,349,0.830028329
1985795,Cyclin T1,11.09986959,1,1985795,molregno,6.053279415,1,predicted,5.673121825,349,0.830028329
1985802,Cyclin T1,11.09986959,1,1985802,molregno,6.030712046,1,predicted,5.673121825,349,0.830028329
1985816,Cyclin T1,11.09986959,1,1985816,molregno,6.007079735,1,predicted,5.673121825,349,0.830028329
1985838,Cyclin T1,11.09986959,1,1985838,molregno,6.667535994,1,predicted,5.673121825,349,0.830028329
256395,Coagulation factor X,11.09691001,1,256395,molregno,5.906276432,5,predicted,4.855491715,6396,0.48834163
1989702,Cyclin T1,11.09691001,1,1989702,molregno,6.005997098,1,predicted,5.673121825,349,0.830028329
1985721,Cyclin T1,11.09264239,1,1985721,molregno,6.247333667,1,predicted,5.673121825,349,0.830028329
1989664,Cyclin T1,11.08921557,1,1989664,molregno,5.574742106,1,predicted,5.673121825,349,0.830028329
1989650,Cyclin T1,11.079355,1,1989650,molregno,6.679729057,1,predicted,5.673121825,349,0.830028329
2025128,Phosphodiesterase,11.07058107,1,2025128,molregno,6.490178397,1,predicted,5.616643664,31,0.806451613
1590589,Urokinase-type plasminogen activator,11.06550155,1,1590589,molregno,5.950335685,14,predicted,4.03627626,1351,0.222972973
1405428,P-glycoprotein 1,11.06148027,1,1405428,molregno,5.998043399,2,predicted,4.313148447,2582,0.24925816
1989672,Cyclin T1,11.04914854,1,1989672,molregno,5.682186494,1,predicted,5.673121825,349,0.830028329
257192,Coagulation factor X,11.04575749,1,257192,molregno,5.899266667,5,predicted,4.855491715,6396,0.48834163
1564241,Serine/threonine-protein kinase PIM3,11.04575749,1,1564241,molregno,5.879239848,9,predicted,4.271611274,2054,0.305046729
1564248,Serine/threonine-protein kinase PIM1,11.04575749,1,1564248,molregno,5.675711493,6,predicted,4.187773741,3940,0.266814337
1949901,PI3-kinase p110-gamma subunit,11.04575749,1,1949901,molregno,5.757060482,1,predicted,4.52556361,1979,0.372635284
1985860,Cyclin T1,11.04575749,1,1985860,molregno,5.577232926,1,predicted,5.673121825,349,0.830028329
1986937,Apoptosis regulator Bcl-2,11.04575749,1,1986937,molregno,6.491562505,1,predicted,5.558130417,1348,0.67490953
1989701,Cyclin T1,11.04575749,1,1989701,molregno,5.945561529,1,predicted,5.673121825,349,0.830028329
1989711,Cyclin T1,11.04575749,1,1989711,molregno,6.005997098,1,predicted,5.673121825,349,0.830028329
1985776,Cyclin T1,11.04349541,1,1985776,molregno,5.708770888,1,predicted,5.673121825,349,0.830028329
1985700,Cyclin T1,11.04311155,1,1985700,molregno,6.13973716,1,predicted,5.673121825,349,0.830028329
1998163,Tyrosine-protein kinase JAK3,11.03762562,4,1998163,molregno,5.931278336,6,predicted,4.387758686,3512,0.352058111
313195,Serotonin transporter,11.02287875,2,313195,molregno,5.537624198,16,predicted,3.742743035,9491,0.099430347
39157,Endothelin receptor ET-A,11,1,39157,molregno,5.723738417,3,predicted,4.126795417,3640,0.204288723
51115,Voltage-gated L-type calcium channel,11,4,51115,molregno,6.446413765,4,predicted,4.421258011,453,0.305785124
120786,Muscarinic acetylcholine receptor M2,11,2,120786,molregno,6.387482303,2,predicted,3.801088815,3805,0.126053371
121647,Matrix metalloproteinase-2,11,1,121647,molregno,6.608508299,3,predicted,4.575207887,4629,0.388476897
121691,Matrix metalloproteinase-2,11,1,121691,molregno,5.561354302,3,predicted,4.575207887,4629,0.388476897
150968,Matrix metalloproteinase-2,11,1,150968,molregno,5.976740023,3,predicted,4.575207887,4629,0.388476897
151384,Matrix metalloproteinase-2,11,1,151384,molregno,6.002731289,3,predicted,4.575207887,4629,0.388476897
168691,Mitogen-activated protein kinase; ERK1/ERK2,11,2,168691,molregno,5.873142976,13,predicted,4.474798,153,0.343589744
194694,Human immunodeficiency virus type 1 protease,11,1,194694,molregno,6.033166812,2,predicted,4.690703391,5109,0.365722925
308751,Human immunodeficiency virus type 1 protease,11,1,308751,molregno,6.728711339,6,predicted,4.690703391,5109,0.365722925
308752,Human immunodeficiency virus type 1 protease,11,1,308752,molregno,6.098881978,6,predicted,4.690703391,5109,0.365722925
308753,Human immunodeficiency virus type 1 protease,11,1,308753,molregno,6.093408089,6,predicted,4.690703391,5109,0.365722925
382079,Coagulation factor X,11,1,382079,molregno,5.908139883,4,predicted,4.855491715,6396,0.48834163
551826,Leukocyte elastase,11,1,551826,molregno,5.635677735,4,predicted,4.109614858,2991,0.241578014
578177,Phosphodiesterase 4B,11,1,578177,molregno,6.459060585,2,predicted,4.754012622,1505,0.43877551
1250552,Calcitonin gene-related peptide 1,11,2,1250552,molregno,5.800279842,2,predicted,4.6376437,77,0.572413793
1263940,Phosphodiesterase 5A,11,1,1263940,molregno,5.607430014,3,predicted,4.321078956,3163,0.309449867
1282520,Ghrelin receptor,11,1,1282520,molregno,6.701713299,2,predicted,4.498061552,1578,0.313231642
1282521,Ghrelin receptor,11,1,1282521,molregno,6.00438975,2,predicted,4.498061552,1578,0.313231642
1500279,Protease,11,1,1500279,molregno,5.675412261,1,predicted,4.48064495,221,0.290196078
1518511,P2X purinoceptor 7,11,1,1518511,molregno,6.226880977,1,predicted,4.501073088,2242,0.30381549
1590589,Plasminogen,11,1,1590589,molregno,5.950335685,14,predicted,4.193165699,1619,0.262654668
1758520,Phosphodiesterase 4B,11,1,1758520,molregno,6.530908577,1,predicted,4.754012622,1505,0.43877551
1959443,MAP kinase ERK2,11,1,1959443,molregno,5.837130152,1,predicted,4.129909786,17634,0.211461261
1981474,Serine/threonine-protein kinase PIM1,11,1,1981474,molregno,5.69742634,1,predicted,4.187773741,3940,0.266814337
1981498,Serine/threonine-protein kinase PIM1,11,1,1981498,molregno,5.752986143,1,predicted,4.187773741,3940,0.266814337
1986798,Apoptosis regulator Bcl-2,11,1,1986798,molregno,7.864783778,1,predicted,5.558130417,1348,0.67490953
1986801,Apoptosis regulator Bcl-2,11,1,1986801,molregno,7.864783778,1,predicted,5.558130417,1348,0.67490953
1986885,Apoptosis regulator Bcl-2,11,1,1986885,molregno,7.864783778,1,predicted,5.558130417,1348,0.67490953
