proteinNameC,cyotoxScoreTarget,countOfEventsTarget,countRatioTarget,accession,pathwayID,pathway,organism,proteinsInPathway,cyotoxScorePathway,countRatioPathway,countOfEventsPathway
26S proteosome,5.902813128,58,0.671882409,O14818,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Canalicular multispecific organic anion transporter 2,4.070936802,44,0.212765957,O15438,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Multidrug resistance-associated protein 4,3.520233442,79,0.073770492,O15439,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Multidrug resistance-associated protein 5,3.72424715,29,0.095238095,O15440,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Multidrug resistance-associated protein 1,4.274748637,706,0.251251251,O35379,R-MMU-382556,ABC-family proteins mediated transport,Mus musculus,9,4.076804871,0.24842835,6067
26S proteosome,5.902813128,58,0.671882409,O43242,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Proteasome subunit beta type-5,3.274013867,1,0,O55234,R-MMU-382556,ABC-family proteins mediated transport,Mus musculus,9,4.076804871,0.24842835,6067
Sulfonylurea receptor 2- Kir6.2,4.210321305,108,0.205797101,O60706,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Sulfonylurea receptors; K-ATP channels,4.319861999,305,0.272123894,O60706,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Sulfonylurea receptor 2,4.231982507,56,0.201834862,O60706,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteasome non-ATPase regulatory subunit 10,4.452772784,1,0,O75832,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Multidrug resistance-associated protein 6,3.025692572,5,0,O88269,R-RNO-382556,ABC-family proteins mediated transport,Rattus norvegicus,4,3.971941297,0.281935635,498
Multidrug resistance-associated protein 6,3.025692572,5,0,O95255,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Eukaryotic translation initiation factor 2 subunit 1,4.590383325,11,0.461538462,P05198,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
P-glycoprotein 1,4.313148447,2582,0.24925816,P06795,R-MMU-382556,ABC-family proteins mediated transport,Mus musculus,9,4.076804871,0.24842835,6067
P-glycoprotein 1,4.313148447,2582,0.24925816,P08183,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Cystic fibrosis transmembrane conductance regulator,4.025386187,429,0.138564274,P13569,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P17980,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Proteasome component C5,4.498930664,190,0.280141844,P20618,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P20618,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
P-glycoprotein 3,4.184166501,131,0.222222222,P21447,R-MMU-382556,ABC-family proteins mediated transport,Mus musculus,9,4.076804871,0.24842835,6067
Proteasome Macropain subunit,4.422161756,209,0.258302583,P22141,R-SCE-382556,ABC-family proteins mediated transport,Saccharomyces cerevisiae,3,4.271211103,0.203290999,595
Proteasome component C5,4.498930664,190,0.280141844,P23724,R-SCE-382556,ABC-family proteins mediated transport,Saccharomyces cerevisiae,3,4.271211103,0.203290999,595
26S proteosome,5.902813128,58,0.671882409,P25786,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P25787,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P25788,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P25789,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P28062,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Proteasome subunit beta type-8,4.752173625,60,0.414634146,P28062,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Proteasome subunit beta type-8,4.752173625,60,0.414634146,P28063,R-MMU-382556,ABC-family proteins mediated transport,Mus musculus,9,4.076804871,0.24842835,6067
26S proteosome,5.902813128,58,0.671882409,P28065,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Proteasome subunit beta type-9,4.99523368,23,0.536585366,P28065,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P28066,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P28070,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P28072,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Proteasome subunit beta type-6,3.274013867,1,0,P28072,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Proteasome Macropain subunit MB1,4.86009377,298,0.448801743,P28074,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P28074,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Proteasome Macropain subunit PRE2,3.89254089,42,0.071428571,P30656,R-SCE-382556,ABC-family proteins mediated transport,Saccharomyces cerevisiae,3,4.271211103,0.203290999,595
Multidrug resistance-associated protein 1,4.274748637,706,0.251251251,P33527,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P35998,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P40306,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Proteasome subunit beta type-10,4.713575265,13,0.428571429,P40306,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P43686,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P48556,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P49720,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Proteasome Macropain subunit,4.422161756,209,0.258302583,P49721,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P49721,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P51665,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P55036,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Transitional endoplasmic reticulum ATPase,4.282695375,408,0.228105906,P55072,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P60896,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P60900,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P62191,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P62195,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,P62333,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Kir6.2/SUR1,4.792133404,4,0.625,P70673,R-RNO-382556,ABC-family proteins mediated transport,Rattus norvegicus,4,3.971941297,0.281935635,498
Sulfonylurea receptor 1- Kir6.2,3.996819319,96,0.091549296,Q09428,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Sulfonylurea receptors; K-ATP channels,4.319861999,305,0.272123894,Q09428,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Sulfonylurea receptor 1,5.369721854,5,0.75,Q09428,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
ATP-binding cassette sub-family C member 8,3.444367725,30,0.022727273,Q09429,R-RNO-382556,ABC-family proteins mediated transport,Rattus norvegicus,4,3.971941297,0.281935635,498
Kir6.2/SUR1,4.792133404,4,0.625,Q09429,R-RNO-382556,ABC-family proteins mediated transport,Rattus norvegicus,4,3.971941297,0.281935635,498
26S proteosome,5.902813128,58,0.671882409,Q13200,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Sulfonylurea receptor 2- Kir6.2,4.210321305,108,0.205797101,Q14654,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Sulfonylurea receptor 1- Kir6.2,3.996819319,96,0.091549296,Q14654,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Sulfonylurea receptors; K-ATP channels,4.319861999,305,0.272123894,Q14654,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Potassium channel- inwardly rectifying- subfamily J- member 11,4.767887782,109,0.449541284,Q14654,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,Q15008,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
ATP-binding cassette sub-family B member 5,6.890934648,4,1,Q2M3G0,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Multidrug resistance-associated protein 7,3.582024036,29,0.064516129,Q5T3U5,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Proteasome subunit beta type-6,3.274013867,1,0,Q60692,R-MMU-382556,ABC-family proteins mediated transport,Mus musculus,9,4.076804871,0.24842835,6067
Canalicular multispecific organic anion transporter 1,3.805379381,260,0.136950904,Q63120,R-RNO-382556,ABC-family proteins mediated transport,Rattus norvegicus,4,3.971941297,0.281935635,498
Eukaryotic translation initiation factor 2 subunit 1,4.590383325,11,0.461538462,Q6ZWX6,R-MMU-382556,ABC-family proteins mediated transport,Mus musculus,9,4.076804871,0.24842835,6067
26S proteosome,5.902813128,58,0.671882409,Q8TAA3,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Canalicular multispecific organic anion transporter 1,3.805379381,260,0.136950904,Q8VI47,R-MMU-382556,ABC-family proteins mediated transport,Mus musculus,9,4.076804871,0.24842835,6067
Canalicular multispecific organic anion transporter 1,3.805379381,260,0.136950904,Q92887,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
ATP-binding cassette sub-family C member 11,3.293566083,14,0,Q96J66,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,Q99436,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Proteasome subunit beta type-7,3.405669946,8,0,Q99436,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
26S proteosome,5.902813128,58,0.671882409,Q99460,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
ATP-binding cassette sub-family B member 9,3.487737783,1,0,Q9NP78,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Proteasome subunit beta type-2,4.22321619,4,0.5,Q9R1P3,R-MMU-382556,ABC-family proteins mediated transport,Mus musculus,9,4.076804871,0.24842835,6067
26S proteosome,5.902813128,58,0.671882409,Q9UNM6,R-HSA-382556,ABC-family proteins mediated transport,Homo sapiens,31,5.104896941,0.466020424,94664
Isocitrate dehydrogenase [NADP] cytoplasmic,4.074109785,34966,0.164790671,O75874,R-HSA-2978092,Abnormal conversion of 2-oxoglutarate to 2-hydroxyglutarate,Homo sapiens,1,4.074109785,0.164790671,37047
DNA-directed RNA polymerase II subunit RPB1,3.184888172,4,0,P24928,R-HSA-167242,Abortive elongation of HIV-1 transcript in the absence of Tat,Homo sapiens,1,3.184888172,0,8
Arylamine N-acetyltransferase 2,3.839329189,68,0.236111111,P11245,R-HSA-156582,Acetylation,Homo sapiens,2,3.97272249,0.263510101,127
Arylamine N-acetyltransferase 1,4.106115792,49,0.290909091,P18440,R-HSA-156582,Acetylation,Homo sapiens,2,3.97272249,0.263510101,127
Arylamine N-acetyltransferase 2,3.839329189,68,0.236111111,P50295,R-MMU-156582,Acetylation,Mus musculus,1,3.839329189,0.236111111,72
Choline acetylase,3.98071565,121,0.129496403,P28329,R-HSA-264642,Acetylcholine Neurotransmitter Release Cycle,Homo sapiens,3,3.969287674,0.14155582,2004
Vesicular acetylcholine transporter,3.672811892,395,0.069868996,Q16572,R-HSA-264642,Acetylcholine Neurotransmitter Release Cycle,Homo sapiens,3,3.969287674,0.14155582,2004
Choline transporter,3.268486455,26,0.115384615,Q8BGY9,R-MMU-264642,Acetylcholine Neurotransmitter Release Cycle,Mus musculus,1,3.268486455,0.115384615,26
High-affinity choline transporter,4.25433548,1036,0.225302061,Q9GZV3,R-HSA-264642,Acetylcholine Neurotransmitter Release Cycle,Homo sapiens,3,3.969287674,0.14155582,2004
Protein kinase C alpha,4.014108106,3200,0.208918249,P17252,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
Protein kinase C (PKC),4.624633624,667,0.363921842,P17252,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
Protein kinase C- PKC; classical/novel,3.478380717,41,0,P17252,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
PKC alpha and beta-2,4.601851307,1,0,P17252,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
Muscarinic acetylcholine receptor M3,3.83596187,3753,0.13869005,P20309,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
Muscarinic acetylcholine receptor,3.44478148,1778,0.04550182,P20309,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
Muscarinic acetylcholine receptors; M2 & M3,3.485964893,8,0,P20309,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
Muscarinic acetylcholine receptor M1 and M3,4.041349662,1,0,P20309,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
Guanine nucleotide-binding protein G(q) subunit alpha,3.472404451,12,0,P50148,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
Guanine nucleotide-binding protein G(q) subunit alpha,3.472404451,12,0,P50148,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
Phospholipase C-beta-3,3.783336551,157,0.114649682,Q01970,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
Phospholipase C-beta-3,3.783336551,157,0.114649682,Q01970,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
Muscarinic acetylcholine receptor M3,3.83596187,3753,0.13869005,Q9ERZ3,R-MMU-399997,Acetylcholine regulates insulin secretion,Mus musculus,2,3.640371675,0.092095935,24818
Muscarinic acetylcholine receptor,3.44478148,1778,0.04550182,Q9ERZ3,R-MMU-399997,Acetylcholine regulates insulin secretion,Mus musculus,2,3.640371675,0.092095935,24818
Phospholipase C-beta-1,2.162180242,4,0,Q9NQ66,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
Phospholipase C-beta-1,2.162180242,4,0,Q9NQ66,R-HSA-399997,Acetylcholine regulates insulin secretion,Homo sapiens,11,3.597348153,0.070452237,39024
Acrosin,3.787399438,173,0.143646409,P10323,R-HSA-1300645,Acrosome Reaction,Homo sapiens,1,3.787399438,0.143646409,181
ADAM10,4.893159425,186,0.482889734,O14672,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Neurogenic locus notch homolog protein 1,4.736111539,25,0.48,P46531,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Neurogenic locus notch homolog protein 1,4.736111539,25,0.48,P46531,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Beta-arrestin-1,3.725363624,18,0.166666667,P49407,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Gamma-secretase,5.006885768,1536,0.498316498,P49810,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Presenilin 2,5.422886477,7,0.625,P49810,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Protein jagged-1,4.586231564,1,0,P78504,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
ADAM17,4.813106649,2472,0.457920792,P78536,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Protein delta homolog 1,4.757411666,35,0.324324324,P80370,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Gamma-secretase,5.006885768,1536,0.498316498,Q8WW43,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Gamma-secretase,5.006885768,1536,0.498316498,Q92542,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Nicastrin,3.26949278,2,0,Q92542,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Gamma-secretase,5.006885768,1536,0.498316498,Q96BI3,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Gamma-secretase,5.006885768,1536,0.498316498,Q9NZ42,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Gamma-secretase subunit PEN-2,4.056087803,23,0.323529412,Q9NZ42,R-HSA-2122948,Activated NOTCH1 Transmits Signal to the Nucleus,Homo sapiens,10,4.668692794,0.388794228,77895
Lysine-specific histone demethylase 1,4.037479565,630,0.170418006,O60341,R-HSA-5625886,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,Homo sapiens,9,4.169255499,0.245673251,20410
LSD1/CoREST complex,4.124526983,30,0.196969697,O60341,R-HSA-5625886,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,Homo sapiens,9,4.169255499,0.245673251,20410
Prostate specific antigen,4.303531941,74,0.238095238,P07288,R-HSA-5625886,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,Homo sapiens,9,4.169255499,0.245673251,20410
Androgen Receptor,3.913299262,7067,0.146186055,P10275,R-HSA-5625886,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,Homo sapiens,9,4.169255499,0.245673251,20410
Androgen Receptor,3.913299262,7067,0.146186055,P19091,R-MMU-5625886,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,Mus musculus,1,3.913299262,0.146186055,16479
Kallikrein 2,4.350959251,2,0.5,P20151,R-HSA-5625886,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,Homo sapiens,9,4.169255499,0.245673251,20410
Histone H4,4.686566771,4,0.4,P62805,R-HSA-5625886,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,Homo sapiens,9,4.169255499,0.245673251,20410
Peroxisome proliferator-activated receptor gamma/Nuclear receptor coactivator 2,4.09164961,749,0.160213618,Q15596,R-HSA-5625886,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,Homo sapiens,9,4.169255499,0.245673251,20410
Protein kinase N1,4.505600729,208,0.319066148,Q16512,R-HSA-5625886,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,Homo sapiens,9,4.169255499,0.245673251,20410
