proteinName,targetScoreForBrCa,countOfScores
Serine/threonine-protein kinase Chk1,6.443685529,35
Serine/threonine protein phosphatase PP1-gamma catalytic subunit,6.433101817,11
Opioid receptors; mu/kappa/delta,6.425,6
Delta opioid receptor,6.422426627,147
Cyclin-dependent kinase 5/CDK5 activator 1,6.42,2
p53-binding protein Mdm-2,6.42,1
Phosphodiesterase 6C,6.41,1
Tyrosine-protein kinase CSK,6.404677503,6
Serine/threonine-protein kinase RIPK2,6.396,5
Cyclin-dependent kinase 1/cyclin B,6.379485002,8
Tyrosine-protein kinase BRK,6.367142857,7
Phosphodiesterase 4,6.36,36
Purinergic receptor P2Y12,6.35494719,4
Insulin-like growth factor I receptor,6.354112222,27
Motilin receptor,6.35137864,14
Endoplasmin,6.32,1
Cyclin-dependent kinase 2/cyclin E1,6.31,2
Human immunodeficiency virus type 2 integrase,6.3,2
FAD-linked sulfhydryl oxidase ALR,6.3,1
SPS1/STE20-related protein kinase YSK4,6.273333333,3
NAD(P)H dehydrogenase [quinone] 1,6.251784446,9
Dual specificity testis-specific protein kinase 1,6.24,4
Ephrin type-A receptor 2,6.229443252,11
Tyrosine-protein kinase TEC,6.218333333,6
Streptokinase A,6.215945085,17
Tyrosine-protein kinase BTK,6.208653906,14
Cyclin-dependent kinase 2,6.206426409,26
Cyclin-dependent kinase 1,6.203199833,20
Histone deacetylase 6,6.172850489,61
Cyclin-dependent kinase 4,6.166715714,21
Heat shock protein 75 kDa- mitochondrial,6.14,3
Latent membrane protein 1,6.12,3
Tumor necrosis factor ligand superfamily member 11,6.11,1
Peripheral myelin protein 22,6.109422202,41
14-3-3 protein gamma,6.10720997,1
Choline acetylase,6.1,1
Sodium/potassium-transporting ATPase alpha-1 chain,6.085454545,22
Choline kinase alpha,6.07,3
Tyrosine-protein kinase Lyn,6.068333333,6
Serine/threonine-protein kinase Aurora-C,6.05099525,9
Phosphatidylinositol-4-phosphate 3-kinase C2 domain-containing beta polypeptide,6.048333333,6
Sigma-1 receptor,6.0475,4
LIM domain kinase 2,6.035,4
Protein grpE,6.02,2
Tumour suppressor p53/oncoprotein Mdm2,6.005,8
Putative uncharacterized protein pk7,6,1
Cdk-related protein kinase 6,6,1
Mitogen-activated protein kinase,6,1
Calcium-dependent protein kinase 4,6,1
ALK tyrosine kinase receptor,5.97,13
Steroidogenic factor 1,5.97,1
CREB-binding protein,5.964285714,14
Dual specificity protein phosphatase 1,5.96,1
Prelamin-A/C,5.948615385,65
Tyrosine- and threonine-specific cdc2-inhibitory kinase,5.945,4
Nuclear factor NF-kappa-B complex,5.927142857,70
Isocitrate dehydrogenase [NADP] cytoplasmic,5.921246817,129
Cytochrome P450 3A5,5.913690527,4
Receptor tyrosine-protein kinase erbB-3,5.913333333,3
Voltage-gated T-type calcium channel alpha-1H subunit,5.896644478,3
NAD-dependent deacetylase HST2,5.89,1
Heat shock protein HSP 90-beta,5.877666733,76
Chaperone activity of bc1 complex-like- mitochondrial,5.86,4
Anthrax lethal factor,5.851813704,27
Serine/threonine-protein kinase SIK3,5.85,3
High-affinity choline transporter,5.84474226,4
Activin receptor type-2A,5.84,4
Serine/threonine-protein kinase 36,5.84,4
Methionine synthase,5.84,1
Geminin,5.838422655,356
Photoreceptor-specific nuclear receptor,5.833612693,5
TGF-beta receptor type I,5.82,4
Dual specificity protein phosphatase 6,5.82,1
Fructose-bisphosphate aldolase,5.82,1
Quinone oxidoreductase,5.801269234,3
Serine/threonine protein kinase NLK,5.795,4
Dual specificity mitogen-activated protein kinase kinase 5,5.783128151,4
Phospholipase A2 group 1B,5.77815125,2
Dual specificity mitogen-activated protein kinase kinase; MEK1/2,5.77,2
Serine/threonine-protein kinase AKT2,5.757671666,12
Mitogen-activated protein kinase kinase kinase kinase 5,5.757142857,7
Tyrosine-protein kinase JAK2,5.75110808,32
Activin receptor type-1B,5.74,4
Galanin receptor 3,5.739781122,6
MAP kinase p38 beta,5.72111518,5
Isoprenylcysteine carboxyl methyltransferase,5.72,3
Glycogen synthase kinase-3 beta,5.714957654,15
CaM-kinase kinase alpha,5.713599464,5
NADH-ubiquinone oxidoreductase chain 4,5.698970004,1
Mitogen-activated protein kinase 7,5.695162524,8
Paired box protein Pax-8,5.694293915,91
Zinc finger protein GLI1,5.687805068,6
Thrombopoietin,5.68,10
Serine/threonine-protein kinase 2,5.678333333,6
Endonuclease 4,5.675,2
COUP transcription factor 2,5.672680812,9
Tubulin beta-2 chain,5.67138646,4
Serine/threonine-protein kinase receptor R3,5.67,4
Mixed lineage kinase 7,5.666666667,6
Hemoglobin beta chain,5.666666667,3
DNA-(apurinic or apyrimidinic site) lyase,5.653840793,91
Phosphatidylinositol-5-phosphate 4-kinase type-2 gamma,5.653333333,3
HSP90,5.6475,4
Retinoid X receptor alpha,5.64700146,16
Homeodomain-interacting protein kinase 3,5.64199933,4
Nuclear factor erythroid 2-related factor 2,5.634952735,226
Urokinase-type plasminogen activator,5.632998369,1
Heat shock protein HSP 90 (HSP82),5.630848502,5
Casein kinase I epsilon,5.625776359,7
Hypoxia-inducible factor 1 alpha,5.623901845,45
Beta amyloid A4 protein,5.623799091,6
Cyclin-dependent kinase 9,5.623156154,13
Activin receptor type-2B,5.62,4
Serine/threonine-protein kinase PLK2,5.617142857,14
c-Jun N-terminal kinase 3,5.614317817,9
NotRecorded,5.607311547,78118
Platelet-derived growth factor receptor alpha,5.603780447,11
Lysine--tRNA ligase,5.602059991,1
Proline--tRNA ligase,5.602059991,1
Mothers against decapentaplegic homolog 3,5.598187034,210
Serine/threonine-protein kinase AKT,5.597960434,23
Mitogen-activated protein kinase kinase kinase kinase 3,5.595,4
Myotonin-protein kinase,5.58,4
Nucleotide-binding oligomerization domain-containing protein 1,5.58,3
Tubulin beta chain,5.577555318,34
Serine/threonine-protein kinase Sgk1,5.575407797,1
ORF 73,5.575,2
TNF-alpha,5.570021766,5
Plasmepsin 2,5.57,1
Dual specificity phosphatase Cdc25B,5.567272727,11
Wee1-like protein kinase 2,5.566666667,3
Transcriptional regulator ERG,5.563520785,11
Serine/threonine-protein kinase B-raf,5.55990503,12
Splicing factor 3B subunit 3,5.557606681,11
Bone morphogenetic protein receptor type-1B,5.556955497,4
Thioredoxin reductase 1,5.55,1
Geranylgeranyl transferase type I,5.548571429,14
Calcium-dependent protein kinase 1,5.5475,4
Serine/threonine-protein kinase 10,5.5375,4
Chymase,5.526029996,2
Integrin alpha-IIb/beta-3,5.522878745,8
DNA dC->dU-editing enzyme APOBEC-3G,5.507242825,29
Phosphatidylinositol-4-phosphate 3-kinase C2 domain-containing subunit gamma,5.506666667,3
Mitogen-activated protein kinase kinase kinase kinase 1,5.505,4
Lysine-specific demethylase 4C,5.5,3
Dual specificty protein kinase CLK1,5.4975,4
Serine/threonine-protein kinase RAF,5.491111352,10
Relaxin receptor 1,5.490890644,3
Nuclear receptor ROR-alpha,5.49,1
Ornithine decarboxylase,5.482241318,3
Serine/threonine-protein kinase 16,5.48,4
78 kDa glucose-regulated protein,5.475073777,14
ATPase family AAA domain-containing protein 5,5.471722723,434
Serine/threonine-protein kinase TAO3,5.47,3
Peroxisome proliferator-activated receptor delta,5.467178865,38
Prion protein,5.465085896,1
Beta tubulin,5.463740705,13
Human immunodeficiency virus type 1 protease,5.463333333,3
Serine/threonine-protein kinase MRCK gamma,5.46,4
Huntingtin,5.4578125,32
Histone-lysine N-methyltransferase NSD2,5.457565358,2
Vascular endothelial growth factor receptor 2,5.454732442,34
Tyrosine-protein kinase SYK,5.452009999,6
Serine/threonine-protein kinase TAO1,5.45,6
Homeodomain-interacting protein kinase 1,5.45,3
Serine/threonine-protein kinase Nek11,5.443333333,3
Macrophage colony stimulating factor  receptor,5.442947965,12
Dual specificity protein kinase CLK4,5.441794001,10
Signal transducer and activator of transcription 6,5.44,5
Tubulin alpha chain,5.437487804,33
Thyroid hormone receptor alpha,5.43,1
Fibroblast growth factor receptor 2,5.425,4
Ataxin-2,5.420810417,157
Death-associated protein kinase 1,5.4175,4
Serum amyloid P-component,5.414645637,2
Casein kinase II,5.410174465,3
ATP-binding cassette sub-family C member 11,5.410174465,1
Neuropeptide S receptor,5.406690277,42
Glycoprotein hormones alpha chain,5.406250969,48
LIM domain kinase 1,5.4025,8
Eukaryotic translation initiation factor 2-alpha kinase 4,5.4,4
DNA dC->dU-editing enzyme APOBEC-3F,5.398536353,17
Voltage-gated T-type calcium channel alpha-1G subunit,5.398018034,6
Protein kinase C mu,5.393424251,5
Proto-oncogene c-JUN,5.392346564,19
Protein Wnt-3a,5.391316757,3
Serine/threonine-protein kinase RIO2,5.39,3
Heat shock protein HSP90,5.383936346,334
Serine/threonine-protein kinase Nek3,5.38,3
Serine/threonine-protein kinase NIM1,5.37,3
Serine/threonine-protein kinase 35,5.37,3
Tubulin beta-1 chain,5.368612305,11
Ribosomal protein S6 kinase alpha 4,5.365,16
Beta-secretase 1,5.364920348,2
Serine/threonine-protein kinase MST4,5.36,4
Caspase-6,5.35753548,1
G protein-coupled receptor kinase 7,5.356666667,3
Bile acid receptor FXR,5.355515947,9
Tyrosine-protein kinase FES,5.351438195,6
TRAF2- and NCK-interacting kinase,5.35,4
Cathepsin D,5.348121602,3
Hypoxia inducible factors; HIF-1-alpha- HIF-2-alpha,5.341250945,4
Serine/threonine-protein kinase MRCK beta,5.34,4
Interferon-induced- double-stranded RNA-activated protein kinase,5.335,4
Protein RecA,5.335,2
Serine/threonine-protein kinase PLK1,5.324325241,77
Carboxy-terminal domain RNA polymerase II polypeptide A small phosphatase 1,5.32,2
Myosin light chain kinase- smooth muscle,5.314003831,7
Serine/threonine-protein kinase SBK1,5.306666667,3
Serine/threonine-protein kinase PLK3,5.304117647,17
Dual specificity protein kinase CLK3,5.3,4
Human immunodeficiency virus type 1 integrase,5.296612952,23
Protein-tyrosine phosphatase 1B,5.288148148,27
G-protein coupled bile acid receptor 1,5.286286784,3
Serine/threonine-protein kinase NEK6,5.281332887,6
Myosin light chain kinase family member 4,5.2775,4
Nuclear receptor ROR-gamma,5.275611362,164
TGF-beta receptor type II,5.27,4
Perilipin-1,5.268860909,3
Solute carrier organic anion transporter family member 1B1,5.265503481,62
Runt-related transcription factor 1/Core-binding factor subunit beta,5.264997031,20
HSP40- subfamily A- putative,5.262375294,2
Death-associated protein kinase 2,5.2575,4
M-phase phosphoprotein 8,5.254762041,5
Activin receptor type-1,5.253333333,6
Serine/threonine-protein kinase AKT3,5.25,8
Scavenger receptor class B member 1,5.25,1
Leukocyte adhesion glycoprotein LFA-1 alpha,5.248014998,8
Dual specificity protein kinase TTK,5.2425,4
Serine/threonine-protein kinase 33,5.24,4
Serine/threonine-protein kinase PCTAIRE-1,5.24,4
Nuclear factor NF-kappa-B p105 subunit,5.22700767,30
Tubulin,5.226425009,11308
NAD-dependent deacetylase sirtuin 2,5.223592386,3
Cholesteryl ester transfer protein,5.22,1
Protein disulfide-isomerase,5.219955307,9
Receptor protein-tyrosine kinase erbB-4,5.210343332,6
Small conductance calcium-activated potassium channel protein 3,5.21,2
Nuclear receptor coactivator 3,5.204570056,5
Mitogen-activated protein kinase 15,5.200959777,5
Tyrosine-protein kinase JAK1,5.195714286,14
Serine/threonine-protein kinase NEK7,5.192665533,5
Interleukin-1 receptor-associated kinase 3,5.1925,4
Casein kinase I delta,5.174811861,18
Glucagon-like peptide 1 receptor,5.174199696,142
Ephrin type-A receptor 6,5.17,4
Serine/threonine-protein kinase RIO1,5.165,4
Serine/threonine-protein kinase VRK2,5.163333333,3
Relaxin receptor 2,5.161339774,1
Type-2 restriction enzyme ScaI,5.15,1
Adaptor-associated kinase,5.1475,4
Ribosomal protein S6 kinase alpha 6,5.145,16
Arachidonate 15-lipoxygenase- type II,5.144998907,10
Serine/threonine-protein kinase PAK6,5.144031861,5
Mitogen-activated protein kinase kinase kinase 7,5.143333333,3
Histone deacetylase 4,5.139432857,14
Proto-oncogene tyrosine-protein kinase MER,5.1275,4
MAP kinase-interacting serine/threonine-protein kinase MNK1,5.125946284,5
Serine/threonine-protein kinase PAK7,5.120411998,5
Dual specificity tyrosine-phosphorylation-regulated kinase 1B,5.117859843,8
Cyclin-dependent kinase 2/cyclin A,5.117736002,9
Serine/threonine-protein kinase 25,5.1175,4
myosin light chain kinase 2,5.115,4
Myosin-IIIB,5.115,4
Serine/threonine-protein kinase ULK3,5.113333333,3
c-Jun N-terminal kinase 1,5.106666152,11
Serine/threonine-protein kinase MST1,5.105,4
Trypanothione reductase,5.104869551,3
Dual-specificity tyrosine-phosphorylation regulated kinase 2,5.102723361,5
Solute carrier organic anion transporter family member 4C1,5.102407705,2
Telomerase reverse transcriptase,5.101820825,32
FK506 binding protein 4,5.1,1
Enteropeptidase,5.099999035,1
Mitogen-activated protein kinase kinase kinase 13,5.093333333,3
Serine/threonine-protein kinase RIO3,5.09,4
Serine/threonine-protein kinase TAO2,5.09,3
Cellular tumor antigen p53,5.08934896,73
Kallikrein 7,5.088469538,1
Serine/threonine-protein kinase PCTAIRE-3,5.085,4
Protein arginine N-methyltransferase 3,5.08,1
Ribosomal protein S6 kinase alpha 2,5.077304625,18
TAR DNA-binding protein 43,5.073334161,45
Histone deacetylase 9,5.072484969,6
Citron Rho-interacting kinase,5.07,4
Multidrug and toxin extrusion protein 2,5.07,1
Solute carrier organic anion transporter family member 1A4,5.067129213,15
BR serine/threonine-protein kinase 2,5.061512173,5
NUAK family SNF1-like kinase 1,5.060205999,5
CaM-kinase kinase beta,5.060026551,6
Endothelial PAS domain-containing protein 1,5.06,8
Tyrosine aminotransferase,5.059725696,6
Casein kinase II alpha (prime),5.054502521,5
Misshapen-like kinase 1,5.054,5
Myosin IIIA,5.05,4
Death-associated protein kinase 3,5.047777778,9
Tyrosine-protein kinase receptor RET,5.045789474,19
CaM kinase I gamma,5.0425,4
Microphthalmia-associated transcription factor,5.0425,4
Guanine nucleotide-binding protein G(s)- subunit alpha,5.041337045,127
Protein arginine N-methyltransferase 5,5.04,1
Histone acetyltransferase GCN5,5.038456133,52
Bile acid transporter,5.03822319,8
Bone morphogenetic protein receptor type-1A,5.0375,4
Tyrosine-protein kinase receptor FLT3,5.03090619,44
Solute carrier organic anion transporter family member 1B3,5.030424986,73
Protein phosphatase 2A regulatory subunit B',5.03,1
DNA (cytosine-5)-methyltransferase 1,5.024,5
Thyroid hormone receptor beta-1,5.022964704,27
DNA damage-inducible transcript 3 protein,5.022126752,5
Peroxisome proliferator-activated receptor gamma,5.016639901,18
NAD-dependent deacetylase sirtuin 1,5.015020778,13
Serine/threonine-protein kinase ICK,5.01,3
DNA-dependent protein kinase,5.004103,10
Mitogen-activated protein kinase kinase kinase 4,5.004,5
Hormonally up-regulated neu tumor-associated kinase,5.003333333,3
Canalicular multispecific organic anion transporter 1,5.002898828,16
Glycogen synthase kinase-3 alpha,5,8
Nuclear factor NF-kappa-B p65 subunit,5,7
Topoisomerase I,5,6
ATP binding cassette transporter Abc1p,5,5
Serine/threonine-protein kinase PCTAIRE-2,5,4
Serine/threonine-protein kinase PFTAIRE-1,5,4
Phosphorylase kinase gamma subunit 1,5,4
Phosphatidylinositol-4-phosphate 5-kinase type-1 alpha,5,4
Phosphatidylinositol-5-phosphate 4-kinase type-2 beta,5,4
Serine/threonine-protein kinase 32C,5,4
cAMP-dependent protein kinase beta-1 catalytic subunit,5,4
Serine/threonine-protein kinase tousled-like 1,5,4
Serine/threonine-protein kinase tousled-like 2,5,4
Serine/threonine-protein kinase 17B,5,4
Serine/threonine-protein kinase 11,5,4
Dual specificity mitogen-activated protein kinase kinase 3,5,4
Insulin receptor-related protein,5,4
Serine/threonine-protein kinase SRPK2,5,4
Non-receptor tyrosine-protein kinase TNK1,5,4
Serine/threonine-protein kinase 32B,5,4
AMP-activated protein kinase- alpha-2 subunit,5,4
Ankyrin repeat and protein kinase domain-containing protein 1,5,4
Serine/threonine-protein kinase LATS1,5,4
Serine/threonine-protein kinase LATS2,5,4
BMP-2-inducible protein kinase,5,4
Bone morphogenetic protein receptor type-2,5,4
Serine/threonine-protein kinase MARK1,5,4
Dual specificity mitogen-activated protein kinase kinase 6,5,4
CaM kinase IV,5,4
PITSLRE serine/threonine-protein kinase CDC2L1,5,4
PITSLRE serine/threonine-protein kinase CDC2L2,5,4
Cell division cycle 2-like protein kinase 6,5,4
Serine/threonine-protein kinase 24,5,4
Muscle- skeletal receptor tyrosine protein kinase,5,4
Serine/threonine-protein kinase DCLK2,5,4
Serine/threonine-protein kinase DCLK3,5,4
Serine/threonine-protein kinase 38-like,5,4
Serine/threonine-protein kinase Nek1,5,4
Serine/threonine-protein kinase Nek5,5,4
Serine/threonine-protein kinase NEK9,5,4
Serine/threonine-protein kinase PAK 2,5,4
Uncharacterized aarF domain-containing protein kinase 4,5,4
Cyclin-dependent kinase 3,5,4
NUAK family SNF1-like kinase 2,5,4
Ephrin type-A receptor 7,5,4
Tyrosine-protein kinase receptor Tie-1,5,4
Protein kinase N1,5,4
Protein kinase C epsilon,5,4
Protein kinase C eta,5,4
Mitogen-activated protein kinase 6,5,4
Mitogen-activated protein kinase 4,5,4
Receptor-interacting serine/threonine-protein kinase 1,5,4
Fibroblast growth factor receptor 4,5,4
Heme oxygenase 1,5,4
Bacterial DNA-directed RNA polymerase,5,4
Mitogen-activated protein kinase; ERK1/ERK2,5,4
Thioredoxin,5,4
Serine/threonine-protein kinase ULK1,5,3
Cyclin-dependent kinase 13,5,3
Mitogen-activated protein kinase kinase kinase 15,5,3
Serine/threonine-protein kinase 32A,5,3
Cyclin-dependent kinase-like 3,5,3
Serine/threonine-protein kinase/endoribonuclease IRE1,5,3
PI4-kinase beta subunit,5,3
Rhodopsin kinase,5,3
Cyclin-dependent kinase-like 5,5,3
Peripheral plasma membrane protein CASK,5,3
Serine/threonine-protein kinase PRP4 homolog,5,3
Cyclin-dependent kinase-like 2,5,3
Cyclin-dependent kinase-like 1,5,3
Mitogen-activated protein kinase kinase kinase 6,5,3
Serine/threonine-protein kinase OSR1,5,3
Serine/threonine-protein kinase MAK,5,3
Mitogen-activated protein kinase kinase kinase 12,5,3
Serine/threonine-protein kinase 38,5,3
Phosphatidylinositol-4-phosphate 5-kinase type-1 gamma,5,3
STE20/SPS1-related proline-alanine-rich protein kinase,5,3
Serine/threonine-protein kinase Sgk3,5,3
Serine/threonine-protein kinase SRPK3,5,3
Eukaryotic translation initiation factor 2-alpha kinase 1,5,3
Serine/threonine-protein kinase ULK2,5,3
Microtubule-associated serine/threonine-protein kinase 1,5,3
Transient receptor potential cation channel subfamily M member 6,5,3
SNF-related serine/threonine-protein kinase,5,3
Receptor-interacting serine/threonine-protein kinase 4,5,3
Serine/threonine-protein kinase pknB,5,3
Serine/threonine-protein kinase PFTAIRE-2,5,3
Myosin light chain kinase,5,3
G protein-coupled receptor kinase 4,5,3
Putative uncharacterized serine/threonine-protein kinase SgK110,5,3
Dual serine/threonine and tyrosine protein kinase,5,3
Cell division control protein 2 homolog,5,3
Quinolone resistance protein norA,5,2
Pancreatic lipase,5,2
Angiomotin,5,2
Baculoviral IAP repeat-containing protein 5,5,2
Transcription factor AP-1,5,1
Hsp90 co-chaperone Cdc37,5,1
Nociceptin receptor,5,1
H(+)/Cl(-) exchange transporter 3,5,1
Calmodulin,5,1
Proteasome component C5,4.997313094,21
Microtubule-associated protein tau,4.995555556,126
Adenosine A2a receptor,4.984021798,89
Transcription factor SKN7,4.982734798,3
ATP-dependent DNA helicase Q1,4.975599044,25
Luciferase,4.975,2
6-phospho-1-fructokinase,4.971987862,8
Ribosomal protein S6 kinase alpha 1,4.96914708,24
Beta-lactamase AmpC,4.968032787,61
Isocitrate lyase,4.96,3
Trace amine-associated receptor 1,4.946484263,16
Thyroid stimulating hormone receptor,4.946354561,84
Ubiquitin-conjugating enzyme E2 N,4.944475643,39
C-C chemokine receptor type 6,4.94,1
Serine/threonine-protein kinase PAK 3,4.938487827,5
Histone deacetylase 5,4.927189725,7
Protein-arginine N-methyltransferase 1,4.926825025,14
Beta-glucocerebrosidase,4.925261535,19
DNA polymerase III,4.923820952,3
Multidrug resistance-associated protein 1,4.921607874,11
Tyrosine-protein kinase ZAP-70,4.920411998,5
Bile salt export pump,4.920082287,16
Dual specificity mitogen-activated protein kinase kinase 2,4.916666667,6
3-phosphoinositide dependent protein kinase-1,4.91426338,9
Putative fructose-1-6-bisphosphate aldolase,4.911764706,17
Protein arginine N-methyltransferase 6,4.9,1
Fibroblast growth factor receptor 1,4.895034489,15
Heat shock protein HSP 90,4.892857143,7
Orexin receptor 2,4.890848015,14
Orexin receptor 1,4.883571429,14
Ryanodien receptor,4.880841661,3
Vitronectin receptor alpha,4.88,4
Solute carrier organic anion transporter family member,4.879154789,5
Muscleblind-like protein 1,4.876500456,40
ATP-binding cassette sub-family G member 2,4.874322214,5
Tyrosine-protein kinase TIE-2,4.862323984,7
Nerve growth factor receptor Trk-A,4.862118326,12
Cyclin-dependent kinase 7,4.860833333,12
Arginase,4.86,1
Breast cancer type 1 susceptibility protein,4.859999791,10
Nucleotide-binding oligomerization domain-containing protein 2,4.859313336,3
Cytochrome P450 2C8,4.855252497,3
UDP-galactopyranose mutase,4.85,1
Androgen Receptor,4.838912556,154
Aberrant vpr protein,4.83600039,25
Serine/threonine-protein kinase WEE1,4.833333333,6
Fibroblast growth factor receptor 3,4.831,10
Solute carrier organic anion transporter family member 4A1,4.826813732,1
Solute carrier organic anion transporter family member 3A1,4.823908741,1
Prolyl endopeptidase,4.82,1
Heat shock protein beta-1,4.815804191,9
Hepatocyte nuclear factor 4-alpha,4.810979726,3
DNA topoisomerase I,4.800747444,308
Phosphatidylinositol-5-phosphate 4-kinase type-2 alpha,4.800000875,1
Leucine-rich repeat serine/threonine-protein kinase 2,4.8,9
Alpha-synuclein,4.799859961,27
Menin/Histone-lysine N-methyltransferase MLL,4.798557692,416
Rho-associated protein kinase 2,4.796925975,8
Ubiquitin carboxyl-terminal hydrolase 1,4.793455729,73
Thymidine kinase- cytosolic,4.793282407,9
Bloom syndrome protein,4.785850512,30
Protein tyrosine kinase 2 beta,4.784285714,7
Tyrosine-protein kinase receptor UFO,4.784052917,7
Tumor susceptibility gene 101 protein,4.779002638,14
