molregno,chembl_id,molname,canonical_smiles.x,kindOfMolecule,mw_freebase,brCaScore,cytotoxScore,therapeuticIndex,kindOfValue
3308,CHEMBL7869,3308,CN(C)C(=O)[C@]12CCC(C)(C)CC1C3C(=O)C=C4[C@@](C)(CC[C@H]5C(C)(C)C(=O)C(=C[C@]45C)C#N)[C@]3(C)CC2,molregno,518.74,7.752325893,3.672763363,4.079562529,predicted
3310,CHEMBL7799,3310,CC1(C)CC[C@@]2(CC[C@]3(C)C(C2C1)C(=O)C=C4[C@@]3(C)CC[C@H]5C(C)(C)C(=O)C(=C[C@]45C)C#N)C(=O)N6CCOCC6,molregno,560.78,7.25346875,3.842468789,3.410999961,predicted
3315,CHEMBL8077,3315,CNC(=O)[C@]12CCC(C)(C)CC1C3C(=O)C=C4[C@@](C)(CC[C@H]5C(C)(C)C(=O)C(=C[C@]45C)C#N)[C@]3(C)CC2,molregno,504.72,7.089303571,4.36925901,2.720044561,predicted
3330,CHEMBL266227,3330,Cn1c(c(C2=NCC3(CN4CCC3CC4)O2)c5ccccc15)[Si](C)(C)C,molregno,367.57,8.15325,3.31754767,4.83570233,predicted
3372,CHEMBL267708,3372,N[C@@H](Cc1ccc(O)cc1)C(=O)N2CCC[C@H]2C(=O)N[C@@H](Cc3ccccc3)C(=O)N4CCC[C@@H]4C(=O)N,molregno,521.62,5.904052083,3.821835473,2.08221661,predicted
3871,CHEMBL8641,3871,CCN1C(Cc2cc3OCCOc3cc2S1(=O)=O)C(=O)N[C@@H](Cc4ccccc4)C(=O)C(=O)NCCNS(=O)(=O)c5ccc(Cl)c(Cl)c5,molregno,739.66,8.053272321,5.441294153,2.611978168,predicted
3879,CHEMBL414821,3879,CC[C@@H]1\C=C(/C)\C[C@H](C)C[C@H](OC)[C@H]2O[C@](O)([C@H](C)C[C@@H]2OC)C(=O)C(=O)N3CCCC[C@H]3C(=O)O[C@@H]([C@H](C)[C@@H](O)CC1=O)\C(=C\[C@@H]4CC[C@@H](O)[C@H](O)C4)\C,molregno,777.99,8.66328125,4.765658315,3.897622935,predicted
4081,CHEMBL268950,4081,CCN1C(Cc2cc3OCCOc3cc2S1(=O)=O)C(=O)N[C@@H](Cc4ccccc4)C(=O)C(=O)NCCNS(=O)(=O)c5ccc(s5)c6ccccn6,molregno,753.88,8.523116071,5.784704048,2.738412024,predicted
4109,CHEMBL8391,4109,CCN1C(Cc2cc3OCCOc3cc2S1(=O)=O)C(=O)N[C@@H](Cc4ccccc4)C(=O)C(=O)NCCCNS(=O)(=O)c5ccc(Cl)c(Cl)c5,molregno,753.68,7.24271875,5.122457,2.12026175,predicted
4129,CHEMBL269660,4129,Nc1nccc2c1ncn2C3CC(O)C(O)C3O,molregno,250.26,5.9105625,3.22113158,2.68943092,predicted
4504,CHEMBL58,MITOXANTRONE,OCCNCCNc1ccc(NCCNCCO)c2C(=O)c3c(O)ccc(O)c3C(=O)c12,drug,444.49,6.461032348,2.324938135,4.136094213,actual
4573,CHEMBL273475,4573,NC(=N)NCCC[C@H](NCc1c[nH]c2ccccc12)C(=O)N,molregno,302.38,5.372732143,2.328911516,3.043820627,predicted
4676,CHEMBL8696,4676,NC1(CCc2ccc(cc2C1)N(CCO)CCO)C(=O)O,molregno,294.35,6.449583333,3.134805876,3.314777457,predicted
4705,CHEMBL8730,4705,NC(=N)NCCC[C@@H](NCc1c[nH]c2ccccc12)C(=O)N,molregno,302.38,5.372732143,2.328911516,3.043820627,predicted
4775,CHEMBL61,PODOFILOX,COc1cc(cc(OC)c1OC)[C@H]2[C@@H]3[C@H](COC3=O)[C@@H](O)c4cc5OCOc5cc24,drug,414.41,7.967625,5.031382053,2.936242947,actual
4813,CHEMBL9022,4813,CC[C@H]1OC(=O)CC(O)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)[C@@H](O)[C@@H]([C@H]2O)N(C)C)[C@@H](CCN(C)CCCNC)C[C@@H](C)C(=O)\C=C\C(=C\[C@@H]1CO[C@@H]3O[C@H](C)[C@@H](O)[C@@H](OC)[C@H]3OC)\C,molregno,858.12,6.2935625,4.125712618,2.167849882,predicted
4966,CHEMBL268906,4966,CC[C@H]1OC(=O)CC(O)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2O)N(C)C)[C@@H](CCN3CCCCCC3)C[C@@H](C)C(=O)\C=C\[C@]4(C)O[C@H]4[C@@H]1C,molregno,664.92,6.375537946,3.99594928,2.379588667,predicted
4978,CHEMBL415623,4978,CC[C@H]1OC(=O)CC(O)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)[C@@H](O)[C@@H]([C@H]2O)N(C)C)[C@@H](CCNCCCN(C)C)C[C@@H](C)C(=O)\C=C\C(=C\[C@@H]1CO[C@@H]3O[C@H](C)[C@@H](O)[C@@H](OC)[C@H]3OC)\C,molregno,858.12,6.2935625,4.188650108,2.104912392,predicted
4979,CHEMBL266372,4979,CC[C@H]1OC(=O)CC(O)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)[C@@H](O)[C@@H]([C@H]2O)N(C)C)[C@@H](CCN(C)CCN(C)C)C[C@@H](C)C(=O)\C=C\C(=C\[C@@H]1CO[C@@H]3O[C@H](C)[C@@H](O)[C@@H](OC)[C@H]3OC)\C,molregno,858.12,7.948133929,4.182937965,3.765195964,predicted
4992,CHEMBL8911,4992,CCCS(=O)(=O)CCN1C[C@H]([C@@H]([C@H]1c2ccc(OC)cc2)C(=O)O)c3ccc4OCOc4c3,molregno,475.56,5.843265625,3.067215448,2.776050177,predicted
5105,CHEMBL65,CAMPTOTHECIN,CC[C@@]1(O)C(=O)OCC2=C1C=C3N(Cc4cc5ccccc5nc34)C2=O,drug,348.36,7.070221053,3.625585747,3.444635306,actual
5137,CHEMBL9012,5137,COc1ccc(cc1)[C@@H]2[C@H]([C@@H](CN2Cc3ccc(F)cc3)c4ccc5OCOc5c4)C(=O)O,molregno,449.48,6.039258929,3.459206662,2.580052267,predicted
5575,CHEMBL9514,NOCODAZOLE,COC(=O)Nc1nc2ccc(cc2[nH]1)C(=O)c3cccs3,drug,301.33,6.857779597,4.12776329,2.730016307,actual
5598,CHEMBL274591,5598,CCOC(=O)Nc1cc2NCC(=Nc2c(N)n1)c3cccc(OC)c3,molregno,341.37,6.03084375,3.344664511,2.686179239,predicted
5688,CHEMBL9565,5688,Cl.Oc1ccc(OP(=O)(Oc2ccc(O)cc2)C3CCCN3C(=O)C4CCCN4)cc1,molregno,432.41,6.25959375,4.187712081,2.071881669,predicted
5709,CHEMBL9699,5709,CCOC(=O)Nc1cc2NCC(=Nc2c(N)n1)c3ccc(Cl)cc3Cl,molregno,380.24,6.108002414,2.785782076,3.322220338,actual
5710,CHEMBL274897,5710,CCOC(=O)Nc1cc2NCC(=Nc2c(N)n1)c3ccc(F)cc3,molregno,329.34,5.791583333,2.006073271,3.785510062,predicted
5711,CHEMBL9635,5711,CCOC(=O)Nc1cc2NCC(=Nc2c(N)n1)c3ccc(Cl)cc3,molregno,345.79,5.9525375,2.876499349,3.076038151,predicted
5769,CHEMBL274803,5769,COc1cccc2C(=O)c3c(O)c4C[C@](C)(C[C@](C)(OC5CC(NC(=O)OCCS(=O)(=O)c6ccccc6)C(O)C(C)O5)c4c(O)c3C(=O)c12)C(=O)C,molregno,751.81,8.5285,5.169528694,3.358971306,predicted
5818,CHEMBL276820,5818,CCC1(O)C(=O)OCC2=C1C=C3N(Cc4cc5ccccc5nc34)C2=O,molregno,348.36,6.72126461,2.729375,3.99188961,actual
5840,CHEMBL273895,5840,CC1=CN(C2CC(O)C(O)C(CO)O2)C(=O)NC1=O,molregno,272.26,5.3595875,2.35070659,3.00888091,predicted
5868,CHEMBL9619,5868,CCOC(=O)Nc1cc2NCC(=Nc2c(N)n1)c3ccc(C)cc3,molregno,325.37,5.341583333,2.457842846,2.883740487,predicted
5869,CHEMBL9517,5869,CCOC(=O)Nc1cc2NCC(=Nc2c(N)n1)c3ccc(Cl)c(Cl)c3,molregno,380.24,6.016542188,2.445155973,3.571386215,predicted
5891,CHEMBL9866,5891,OC(=O)[C@H](Cc1ccc(NC(=O)c2c(Cl)cncc2Cl)cc1)\N=C\3/C(=O)C(=C3N4CCNCC4)O,molregno,518.36,7.172116071,3.697283329,3.474832742,predicted
5972,CHEMBL9848,5972,COP(=O)(Nc1ccc(Nc2c3ccccc3nc4cc(Br)ccc24)cc1)OC,molregno,472.28,8.301,5.66161863,2.63938137,predicted
6130,CHEMBL273622,6130,CCN1CCN(CC1)C2=C(N[C@@H](Cc3ccc(NC(=O)c4c(Cl)cncc4Cl)cc3)C(=O)O)C(=O)C2=O,molregno,546.41,6.666209821,3.697283329,2.968926492,predicted
6272,CHEMBL9684,6272,C[Si](C)(C)c1ccc(cc1)C2=Cc3ccccc3C4=NCCCN24,molregno,332.52,7.69128531,5.05598457,2.635300741,predicted
6580,CHEMBL10515,6580,CC(Cc1cnc2nc(N)nc(N)c2n1)c3ccc(cc3)C(=O)NC(CCC(=O)O)C(=O)O,molregno,453.46,5.608578125,2.9125,2.696078125,predicted
6614,CHEMBL9798,6614,CCC(Cc1cnc2nc(N)nc(N)c2n1)c3ccc(cc3)C(=O)NC(CCC(=O)O)C(=O)O,molregno,467.49,5.848601563,3.27120306,2.577398503,actual
6963,CHEMBL273261,6963,CCOc1cc2OCOc2cc1CCc3ccc(OC)cc3,molregno,300.35,6.7230625,3.605883071,3.117179429,predicted
7028,CHEMBL10405,7028,COc1ccc(Cc2cc3OCOc3cc2OC)cc1,molregno,272.3,6.266415972,3.078916902,3.18749907,predicted
7068,CHEMBL10703,7068,COc1ccc(cc1)C(C)c2cc3OCOc3cc2OC,molregno,286.33,6.112265,2.070044645,4.042220355,actual
7070,CHEMBL10653,7070,CCOc1cc2OCOc2cc1\C=C/c3ccc(OC)cc3,molregno,298.34,5.13560625,3.022067721,2.113538529,predicted
7103,CHEMBL10686,7103,COc1ccc(CCCc2cc3OCOc3cc2OC)cc1,molregno,300.35,6.2146,3.592329512,2.622270488,predicted
7203,CHEMBL10559,7203,COc1ccc(\C=C\Cc2cc3OCOc3cc2OC)cc1,molregno,298.34,6.58925,3.605883071,2.983366929,predicted
7343,CHEMBL274070,9-AMINOCAMPTOTHECIN,CC[C@@]1(O)C(=O)OCC2=C1C=C3N(Cc4cc5c(N)cccc5nc34)C2=O,drug,363.37,6.533413718,2.463867353,4.069546365,actual
7433,CHEMBL10724,7433,CC[C@@]1(O)C(=O)OCC2=C1C=C3N(Cc4cc5cc(ccc5nc34)C#N)C2=O,molregno,373.37,7.0305625,4.26221253,2.76834997,predicted
7490,CHEMBL268018,7490,COC(=O)[C@H]1[C@@H](C)O[C@@]2(C)CC(=O)C3OC12OC([C@H](C)\C=C(/C)\C=C\C(=C\4/C(=O)CN(C)C4=O)\O)C3C,molregno,517.58,7.34,3.609940729,3.730059271,predicted
7501,CHEMBL84,TOPOTECAN,CC[C@@]1(O)C(=O)OCC2=C1C=C3N(Cc4cc5c(CN(C)C)c(O)ccc5nc34)C2=O,drug,421.45,6.482242227,4.10587203,2.376370197,predicted
7533,CHEMBL428675,7533,CC[C@@]1(O)C(=O)OCC2=C1C=C3N(Cc4cc5c(CN6CCC(CC6)N7CCCCC7)c(O)ccc5nc34)C2=O,molregno,544.65,8.055375,5.190714111,2.864660889,predicted
7541,CHEMBL10206,7541,CCc1c2CN3C(=O)C4=C(C=C3c2nc5ccc(O)cc15)C(O)(CC)C(=O)OC4,molregno,392.41,8.087,5.178228692,2.908771308,predicted
7871,CHEMBL10955,7871,[Li+].CSCC[C@H](NC(=O)c1ccc(COCc2oc(cc2)c3ccccc3)cc1c4ccccc4C)C(=O)[O-],molregno,529.66,5.446529018,3.402634092,2.043894926,predicted
8015,CHEMBL273507,8015,[Li+].CSCC[C@H](NC(=O)c1ccc(COCc2oc(cc2)c3cccc(c3)C(F)(F)F)cc1c4ccccc4C)C(=O)[O-],molregno,597.65,5.446529018,3.309967767,2.136561251,predicted
8051,CHEMBL11003,8051,[Li+].CSCC[C@H](NC(=O)c1ccc(COCc2oc(cc2)c3ccc(SC)cc3)cc1c4ccccc4C)C(=O)[O-],molregno,575.75,5.730223214,3.50457525,2.225647965,predicted
8056,CHEMBL10877,8056,[Li+].CSCC[C@H](NC(=O)c1ccc(COCc2oc(cc2)c3ccc(Cl)cc3)cc1c4ccccc4C)C(=O)[O-],molregno,564.1,5.600290179,3.409256253,2.191033925,predicted
8062,CHEMBL428647,PACLITAXEL,CC(=O)O[C@H]1C(=O)[C@]2(C)[C@@H](O)C[C@H]3OC[C@@]3(OC(=O)C)[C@H]2[C@H](OC(=O)c4ccccc4)[C@]5(O)C[C@H](OC(=O)[C@H](O)[C@@H](NC(=O)c6ccccc6)c7ccccc7)C(=C1C5(C)C)C,drug,853.92,7.212,5.198343245,2.013656755,actual
8095,CHEMBL10812,8095,[Li+].CSCC[C@H](NC(=O)c1ccc(COCc2oc(cc2)c3ccc(Cl)c(F)c3)cc1c4ccccc4C)C(=O)[O-],molregno,582.09,5.446529018,3.30908338,2.137445638,predicted
8277,CHEMBL11099,8277,CC(C)C(NC(=O)CN1C(=O)C(=CN=C1c2ccc(F)cc2)NS(=O)(=O)C3CCCCC3)B4OC(C)(C)C(C)(C)O4,molregno,590.53,7.9603875,5.85371577,2.10667173,predicted
8301,CHEMBL267093,8301,COC(=O)NC1=CN=C(N(CC(=O)NC(B2OC(C)(C)C(C)(C)O2)C(C)C)C1=O)c3ccc(F)cc3,molregno,502.35,8.15325,4.536168099,3.617081901,predicted
8360,CHEMBL269181,8360,CC(C)C(NC(=O)CN1C(=O)C(=CN=C1c2ccc(F)cc2)N)B3OC(C)(C)C(C)(C)O3,molregno,444.32,7.9603875,4.536168099,3.424219401,predicted
8379,CHEMBL429036,8379,CC(C)(C)NC(=O)c1ccccc1C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)[C@H](CC(=O)OCc3ccccc3)NS(=O)(=O)C,molregno,623.77,6.507792411,3.880369744,2.627422667,predicted
8406,CHEMBL442524,8406,CC(C)C(NC(=O)CN1C(=O)C(=CN=C1c2ccc(F)cc2)NC(=O)OCc3c(C)cncc3C)B4OC(C)(C)C(C)(C)O4,molregno,607.49,7.9603875,5.85371577,2.10667173,predicted
8470,CHEMBL276656,8470,CC(C)(C)NC(=O)c1ccccc1C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)[C@H](CS(=O)(=O)c3ccc(F)cc3)NS(=O)(=O)C,molregno,647.79,7.474754464,4.632977953,2.841776512,predicted
8473,CHEMBL11113,8473,CC(C)C(NC(=O)CN1C(=O)C(=CN=C1c2cccs2)N)B3OC(C)(C)C(C)(C)O3,molregno,432.36,7.9603875,5.85371577,2.10667173,predicted
8481,CHEMBL410740,8481,O[C@@H]1[C@@H](O)[C@@H](Cc2ccc(OCc3ccccc3)cc2)N(Cc4cccc(c4)C(=O)Nc5nc6ccccc6[nH]5)C(=O)N(Cc7cccc(c7)C(=O)Nc8nc9ccccc9[nH]8)[C@@H]1Cc%10ccc(OCc%11ccccc%11)cc%10,molregno,1037.19,6.789773802,3.968685715,2.821088087,predicted
8533,CHEMBL267092,8533,CC(C)(C)NC(=O)c1ccccc1C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)[C@H](CS(=O)(=O)c3ccccc3)NS(=O)(=O)C,molregno,629.8,7.3881625,4.335676733,3.052485767,predicted
8595,CHEMBL274186,8595,CC(C)(C)NC(=O)c1ccccc1C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)[C@H](CS(=O)(=O)c3ccc(Cl)cc3)NS(=O)(=O)C,molregno,664.25,7.616169643,4.632977953,2.98319169,predicted
8623,CHEMBL273424,8623,CC(C)(C)NC(=O)c1ccccc1C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)[C@H](CS(=O)(=O)Cc3ccccc3)NS(=O)(=O)C,molregno,643.83,7.750827679,4.632977953,3.117849726,predicted
8632,CHEMBL11417,STREPTONIGRIN,COC1=C(N)C(=O)c2nc(ccc2C1=O)c3nc(C(=O)O)c(C)c(c3N)c4ccc(OC)c(OC)c4O,drug,506.47,7.76914741,4.349740315,3.419407094,actual
9057,CHEMBL273648,9057,COc1cc(cc(OC)c1OC)[C@H]2[C@@H]3C(COC3=O)[C@@H](O)c4cc5OCOc5cc24,molregno,414.41,7.967625,5.859025036,2.108599964,predicted
9327,CHEMBL430327,9327,COC(=O)Nc1nc2cc(ccc2[nH]1)C(=O)NCCNC(=O)c3ccc4[nH]c(NC(=O)OC)nc4c3,molregno,494.47,5.54828125,3.212961818,2.335319432,predicted
9822,CHEMBL11892,9822,COC(=O)CSc1ccc(CC2CCN(CC2)C3CCN(CC3)C(=O)c4cccc5ccccc45)cc1,molregno,516.71,5.023424107,2.989474336,2.033949771,predicted
10086,CHEMBL12091,10086,NC1=NC(=O)N(C=C1F)C2OC(CO)C(Cl)C2O,molregno,279.66,5.1199625,2.888605754,2.231356746,predicted
10629,CHEMBL12351,Ruthenium-Chloroquine Complex[RuCl2(CQ)]2,,drug,983.71,7.068858264,4.769166347,2.299691917,predicted
10692,CHEMBL12493,10692,C[S+]([O-])c1ccc2N=C3SC(=CN3C(=O)c2c1)C(=O)O,molregno,308.34,6.1478125,3.148138495,2.999674005,predicted
10782,CHEMBL12846,10782,O=C1Nc2cccc3CCCC1(CCCCN4CCC(CC4)c5ccccc5)c23,molregno,388.56,5.008050893,2.883388674,2.124662219,predicted
11166,CHEMBL12747,11166,OC(=O)CN1C(=O)C(=O)Nc2cc(c(cc12)n3ccc(\C=N\OCc4ccccc4)c3)[N+](=O)[O-],molregno,463.41,5.115165179,2.899642857,2.215522321,predicted
11282,CHEMBL13008,11282,OC(=O)COC1CCN(CC1)C(=O)N2CCC3(CCN(CC3)c4ccncc4)C2,molregno,402.5,6.680986607,3.372835786,3.308150821,predicted
11350,CHEMBL274445,TRAPOXIN A,O=C(CCCCC[C@@H]1NC(=O)[C@H]2CCCCN2C(=O)[C@H](Cc3ccccc3)NC(=O)[C@H](Cc4ccccc4)NC1=O)C5CO5,drug,602.73,7.965513214,4.871988106,3.093525108,predicted
11359,CHEMBL12951,11359,CC(C)N(CCC(CCN(C(C)C)C(C)C)(C(=O)N)c1cccc(c1)C(F)(F)F)C(C)C,molregno,457.63,5.400357143,3.144362433,2.25599471,predicted
11379,CHEMBL12631,11379,OC(=O)COC1CCN(CC1)C(=O)N2CCC3(CC2)CCN(C3)c4ccncc4,molregno,402.5,6.680986607,3.372835786,3.308150821,predicted
11473,CHEMBL12946,11473,Nc1nc(N)c2nc(CN3CCOc4cc(ccc34)C(=O)NC(CCCC(=O)O)C(=O)O)cnc2n1,molregno,496.48,6.06784375,3.54126629,2.52657746,predicted
11483,CHEMBL12443,11483,CN1CCN(CC1)c2cc3N(N)C=C(C(=O)O)C(=O)c3cc2F,molregno,320.32,6.039677083,2.491096389,3.548580695,predicted
11511,CHEMBL12492,11511,CNN1C=C(C(=O)O)C(=O)c2cc(F)c(cc12)N3CCN(CC3)C(C)C,molregno,362.4,5.894736607,3.732539739,2.162196868,predicted
11570,CHEMBL12953,11570,OC(=O)COc1cccc(c1)C(=O)N2CCC3(CC2)CCN(C3)c4ccncc4,molregno,395.46,6.949808036,4.809515356,2.14029268,predicted
11804,CHEMBL274312,11804,CC(C)(C)OC(=O)N(CCc1ccc(NS(=O)(=O)c2ccc(N)cc2)cc1)C[C@H](O)COc3ccc(O[Si](C)(C)C(C)(C)C)cc3,molregno,671.93,6.168520833,2.728670286,3.439850547,predicted
12141,CHEMBL269685,12141,CN1C(=O)N(C)c2nc3N(Cc4ccccc4)C(=C(CC=C)C(=O)n3c2C1=O)O,molregno,393.4,7.438776786,3.461882861,3.976893924,predicted
12272,CHEMBL266678,12272,COc1ccc(C[C@H]2NC(=O)\C=C\C[C@H](OC(=O)[C@H](CC(C)C)OC(=O)CCNC2=O)[C@@](C)(O)C#Cc3ccccc3)cc1,molregno,604.7,6.99478125,4.874973937,2.119807313,predicted
12284,CHEMBL12913,12284,COc1ccc(C[C@H]2NC(=O)\C=C\C[C@H](OC(=O)[C@H](CC(C)C)OC(=O)CCNC2=O)C(OS(=O)(=O)C)C#Cc3ccccc3)cc1,molregno,668.77,7.125875,3.582174073,3.543700927,predicted
12293,CHEMBL13527,12293,CC[C@@]1(O)C(=O)OCC2=C1C=C3N(Cc4cc5cc[n+]([O-])cc5nc34)C2=O,molregno,365.35,5.378484375,2.77375,2.604734375,predicted
12427,CHEMBL273931,L-701677,CC[C@H]1OC(=O)[C@H](C)[C@@H](O[C@H]2C[C@@](C)(OC)[C@@H](O)[C@H](C)O2)[C@H](C)[C@@H](O[C@@H]3O[C@H](C)C[C@@H]([C@H]3O)N(C)C)[C@](C)(O)C[C@@H](C)N(C)C[C@H](C)[C@@H](O)[C@]1(C)O,drug,749,8.4245,5.183340213,3.241159787,predicted
12428,CHEMBL529,AZITHROMYCIN,CC[C@H]1OC(=O)[C@H](C)[C@@H](O[C@H]2C[C@@](C)(OC)[C@@H](O)[C@H](C)O2)[C@H](C)[C@@H](O[C@@H]3O[C@H](C)C[C@@H]([C@H]3O)N(C)C)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]1(C)O,drug,749,8.247836908,4.66093881,3.586898098,actual
12449,CHEMBL275952,12449,COc1ccc(C[C@H]2NC(=O)\C=C\C[C@H](OC(=O)[C@H](CC(C)C)OC(=O)CCNC2=O)[C@](C)(O)C#Cc3ccccc3)cc1,molregno,604.7,6.99478125,4.874973937,2.119807313,predicted
12476,CHEMBL427635,12476,CN1CCN=C1N[C@H]2C3SCC(=C(N3C2=O)C(=O)OC(c4ccccc4)c5ccccc5)C,molregno,462.58,5.626071429,3.348642047,2.277429382,predicted
12480,CHEMBL274203,12480,CC1=C(N2C(SC1)[C@H](NC3=NCCN3)C2=O)C(=O)OC(c4ccccc4)c5ccccc5,molregno,448.55,7.638455357,4.174251541,3.464203816,predicted
