molregno,molname,proteinName,brCaScore,interactionScore,numberOfInteractions
4504,MITOXANTRONE,Serine/threonine-protein kinase PIM1,6.461032348,4.312749846,3
4504,MITOXANTRONE,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",6.461032348,5.23690958,2
4504,MITOXANTRONE,Vascular endothelial growth factor receptor 1,6.461032348,2,2
4504,MITOXANTRONE,Muscarinic acetylcholine receptor M5,6.461032348,2,2
4504,MITOXANTRONE,Nonstructural protein 1,6.461032348,5.688458042,1
4504,MITOXANTRONE,Receptor protein-tyrosine kinase erbB-2,6.461032348,5.69,1
4504,MITOXANTRONE,Calcitonin receptor,6.461032348,2,2
4504,MITOXANTRONE,Cytochrome P450 2A6,6.461032348,2,2
4504,MITOXANTRONE,Bloom syndrome protein,6.461032348,5.358550115,2
4504,MITOXANTRONE,Menin/Histone-lysine N-methyltransferase MLL,6.461032348,4.85,8
4504,MITOXANTRONE,Lysine-specific demethylase 4A,6.461032348,5.199998172,3
4504,MITOXANTRONE,6-phospho-1-fructokinase,6.461032348,5.320981151,1
4504,MITOXANTRONE,Tyrosine-protein kinase YES,6.461032348,4.462189717,1
4504,MITOXANTRONE,Cholecystokinin A receptor,6.461032348,2,2
4504,MITOXANTRONE,Casein kinase II alpha (prime),6.461032348,5.652681916,1
4504,MITOXANTRONE,Leukocyte common antigen,6.461032348,2,2
4504,MITOXANTRONE,Serotonin 2b (5-HT2b) receptor,6.461032348,2,2
4504,MITOXANTRONE,Alpha-1b adrenergic receptor,6.461032348,2,2
4504,MITOXANTRONE,"Serine/threonine protein phosphatase 2B catalytic subunit, alpha isoform",6.461032348,2,2
4504,MITOXANTRONE,Serotonin 2a (5-HT2a) receptor,6.461032348,2,2
4504,MITOXANTRONE,Purinergic receptor P2Y12,6.461032348,5,1
4504,MITOXANTRONE,Chromobox protein homolog 1,6.461032348,4.925000203,2
4504,MITOXANTRONE,Regulator of G-protein signaling 4,6.461032348,4.923822128,1
4504,MITOXANTRONE,Glucagon-like peptide 1 receptor,6.461032348,4.799998945,2
4504,MITOXANTRONE,Sigma opioid receptor,6.461032348,2,2
4504,MITOXANTRONE,Tyrosine-protein kinase BTK,6.461032348,5.46430771,2
4504,MITOXANTRONE,Serotonin transporter,6.461032348,2,2
4504,MITOXANTRONE,Solute carrier organic anion transporter family member 1B1,6.461032348,4.469939237,2
4504,MITOXANTRONE,Solute carrier family 22 member 1,6.461032348,4.36,1
4504,MITOXANTRONE,Protein kinase C alpha,6.461032348,2,2
4504,MITOXANTRONE,Serotonin 1b (5-HT1b) receptor,6.461032348,2,2
4504,MITOXANTRONE,Alpha-1d adrenergic receptor,6.461032348,2,2
4504,MITOXANTRONE,Alpha-2b adrenergic receptor,6.461032348,2,2
4504,MITOXANTRONE,Hypoxia-inducible factor 1 alpha,6.461032348,5,4
4504,MITOXANTRONE,Serotonin 6 (5-HT6) receptor,6.461032348,2,2
4504,MITOXANTRONE,Progesterone receptor,6.461032348,2,2
4504,MITOXANTRONE,HMG-CoA reductase,6.461032348,2,2
4504,MITOXANTRONE,MAP kinase p38 alpha,6.461032348,2,2
4504,MITOXANTRONE,Alpha-1a adrenergic receptor,6.461032348,2,2
4504,MITOXANTRONE,Flap endonuclease 1,6.461032348,5.617156513,4
4504,MITOXANTRONE,Mu opioid receptor,6.461032348,2,2
4504,MITOXANTRONE,Serotonin 4 (5-HT4) receptor,6.461032348,2,2
4504,MITOXANTRONE,Inositol monophosphatase 1,6.461032348,5,1
4504,MITOXANTRONE,Neuropeptide Y receptor type 2,6.461032348,2,2
4504,MITOXANTRONE,Glycine receptor,6.461032348,2,32
4504,MITOXANTRONE,Adenosine A3 receptor,6.461032348,2,2
4504,MITOXANTRONE,Cannabinoid CB1 receptor,6.461032348,2,2
4504,MITOXANTRONE,Multidrug and toxin extrusion protein 1,6.461032348,6.466666667,3
4504,MITOXANTRONE,Beta-1 adrenergic receptor,6.461032348,2,2
4504,MITOXANTRONE,DNA polymerase eta,6.461032348,5.110490274,2
4504,MITOXANTRONE,Neurokinin 1 receptor,6.461032348,2,2
4504,MITOXANTRONE,Kappa opioid receptor,6.461032348,2,2
4504,MITOXANTRONE,Serotonin 2c (5-HT2c) receptor,6.461032348,5.59,2
4504,MITOXANTRONE,Ubiquitin carboxyl-terminal hydrolase 2,6.461032348,4.83,1
4504,MITOXANTRONE,Matrix metalloproteinase 9,6.461032348,2,2
4504,MITOXANTRONE,"Nitric-oxide synthase, brain",6.461032348,2,2
4504,MITOXANTRONE,Tyrosine-protein kinase FYN,6.461032348,5.9,1
4504,MITOXANTRONE,Muscarinic acetylcholine receptor M1,6.461032348,5.73,4
4504,MITOXANTRONE,Neurokinin 2 receptor,6.461032348,2,2
4504,MITOXANTRONE,Glycoprotein hormones alpha chain,6.461032348,5.950007143,1
4504,MITOXANTRONE,Muscarinic acetylcholine receptor M3,6.461032348,2,2
4504,MITOXANTRONE,Muscarinic acetylcholine receptor M4,6.461032348,6.62,2
4504,MITOXANTRONE,78 kDa glucose-regulated protein,6.461032348,5.632998369,2
4504,MITOXANTRONE,Prelamin-A/C,6.461032348,7.15,1
4504,MITOXANTRONE,Leukocyte elastase,6.461032348,2,2
4504,MITOXANTRONE,Norepinephrine transporter,6.461032348,5.305,2
4504,MITOXANTRONE,Adenosine A2a receptor,6.461032348,2,2
4504,MITOXANTRONE,Solute carrier family 22 member 2,6.461032348,4.13,1
4504,MITOXANTRONE,Histamine H1 receptor,6.461032348,2,2
4504,MITOXANTRONE,Multidrug and toxin extrusion protein 2,6.461032348,6.18,2
4504,MITOXANTRONE,Insulin receptor,6.461032348,2,2
4504,MITOXANTRONE,Werner syndrome ATP-dependent helicase,6.461032348,5.53354817,2
4504,MITOXANTRONE,Carbonic anhydrase II,6.461032348,2,2
4504,MITOXANTRONE,Thromboxane-A synthase,6.461032348,2,2
4504,MITOXANTRONE,"Glutaminase kidney isoform, mitochondrial",6.461032348,5.250001023,1
4504,MITOXANTRONE,Dual specificity tyrosine-phosphorylation-regulated kinase 1A,6.461032348,5.9,1
4504,MITOXANTRONE,Ubiquitin carboxyl-terminal hydrolase 1,6.461032348,4.466666617,3
4504,MITOXANTRONE,ATP-binding cassette sub-family G member 2,6.461032348,5.07745098,2
4504,MITOXANTRONE,MAP kinase ERK2,6.461032348,3.133333333,3
4504,MITOXANTRONE,Alpha-2c adrenergic receptor,6.461032348,2,2
4504,MITOXANTRONE,Melanocortin receptor 4,6.461032348,2,2
4504,MITOXANTRONE,Beta Lactamase,6.461032348,5.423937324,3
4504,MITOXANTRONE,Human immunodeficiency virus type 1 integrase,6.461032348,5.26,2
4504,MITOXANTRONE,Melanocortin receptor 5,6.461032348,2,2
4504,MITOXANTRONE,DNA polymerase kappa,6.461032348,5.417872656,4
4504,MITOXANTRONE,Angiotensin II type 2 (AT-2) receptor,6.461032348,2,2
4504,MITOXANTRONE,HERG,6.461032348,5.49,2
4504,MITOXANTRONE,Delta opioid receptor,6.461032348,2,2
4504,MITOXANTRONE,C-C chemokine receptor type 2,6.461032348,2,2
4504,MITOXANTRONE,Cerebroside-sulfatase,6.461032348,4.620982899,1
4504,MITOXANTRONE,Solute carrier organic anion transporter family member 1B3,6.461032348,5.509645648,4
4504,MITOXANTRONE,Bradykinin B2 receptor,6.461032348,2,2
4504,MITOXANTRONE,Muscarinic acetylcholine receptor M2,6.461032348,6.885,2
4504,MITOXANTRONE,Phosphodiesterase 5A,6.461032348,2,2
4504,MITOXANTRONE,Muscleblind-like protein 1,6.461032348,5.531299083,2
4504,MITOXANTRONE,Thrombopoietin,6.461032348,7.6,2
4504,MITOXANTRONE,DNA repair protein RAD52 homolog,6.461032348,6.612610174,1
4504,MITOXANTRONE,C-C chemokine receptor type 4,6.461032348,2,2
4504,MITOXANTRONE,Beta-3 adrenergic receptor,6.461032348,2,2
4504,MITOXANTRONE,DNA polymerase III,6.461032348,5.823821891,1
4504,MITOXANTRONE,DNA polymerase iota,6.461032348,5.23691007,2
4504,MITOXANTRONE,Ferritin light chain,6.461032348,4.95,1
4504,MITOXANTRONE,Monoamine oxidase A,6.461032348,2,3
4504,MITOXANTRONE,Alpha-2a adrenergic receptor,6.461032348,2,2
4504,MITOXANTRONE,Beta-2 adrenergic receptor,6.461032348,2,2
4504,MITOXANTRONE,Melanocortin receptor 3,6.461032348,2,2
4504,MITOXANTRONE,Cysteinyl leukotriene receptor 1,6.461032348,2,2
4504,MITOXANTRONE,Platelet activating factor receptor,6.461032348,2,2
4504,MITOXANTRONE,Tyrosyl-DNA phosphodiesterase 1,6.461032348,2,1
4504,MITOXANTRONE,Interleukin-8 receptor A,6.461032348,2,2
4504,MITOXANTRONE,C-C chemokine receptor type 5,6.461032348,2,2
4504,MITOXANTRONE,Aldose reductase,6.461032348,2,2
4504,MITOXANTRONE,Epidermal growth factor receptor erbB1,6.461032348,5.27,1
4504,MITOXANTRONE,MAP kinase ERK1,6.461032348,2,2
4504,MITOXANTRONE,"Nitric oxide synthase, inducible",6.461032348,2,2
4504,MITOXANTRONE,Solute carrier organic anion transporter family member 2B1,6.461032348,4.970456588,1
4504,MITOXANTRONE,"2,3-bisphosphoglycerate-independent phosphoglycerate mutase",6.461032348,4.620982899,1
4504,MITOXANTRONE,"Phosphoglycerate kinase, glycosomal",6.461032348,4.670982676,1
4504,MITOXANTRONE,Niemann-Pick C1 protein,6.461032348,2,1
4504,MITOXANTRONE,Multidrug resistance-associated protein 1,6.461032348,8.786666667,3
4504,MITOXANTRONE,Histone-lysine N-methyltransferase MLL,6.461032348,4.9,3
4504,MITOXANTRONE,Arachidonate 15-lipoxygenase,6.461032348,3.25,3
4504,MITOXANTRONE,M-phase phosphoprotein 8,6.461032348,5.173821498,1
4504,MITOXANTRONE,Survival motor neuron protein,6.461032348,2,1
4504,MITOXANTRONE,Serine/threonine-protein kinase Chk2,6.461032348,5.170669285,1
4504,MITOXANTRONE,Acetylcholinesterase,6.461032348,2,2
4504,MITOXANTRONE,Leukotriene C4 synthase,6.461032348,2,2
4504,MITOXANTRONE,Serine/threonine-protein kinase mTOR,6.461032348,6.83,1
4504,MITOXANTRONE,"Guanine nucleotide-binding protein G(s), subunit alpha",6.461032348,4.650000221,1
4504,MITOXANTRONE,Histone-lysine N-methyltransferase NSD2,6.461032348,5.630784143,1
4504,MITOXANTRONE,Adenosine A1 receptor,6.461032348,2,2
4504,MITOXANTRONE,Ras-related protein Rab-9A,6.461032348,2,1
4504,MITOXANTRONE,Peripheral myelin protein 22,6.461032348,6.416118804,2
4504,MITOXANTRONE,Mothers against decapentaplegic homolog 3,6.461032348,5.799998135,1
4573,4573,Melanocortin receptor 1,5.372732143,6,1
4573,4573,Melanocortin receptor 3,5.372732143,6,1
4573,4573,Melanocortin receptor 4,5.372732143,6,1
4573,4573,Melanocortin receptor 5,5.372732143,6,1
4705,4705,Melanocortin receptor 1,5.372732143,6,1
4705,4705,Melanocortin receptor 3,5.372732143,6,1
4705,4705,Melanocortin receptor 4,5.372732143,6,1
4705,4705,Melanocortin receptor 5,5.372732143,6,1
4775,PODOFILOX,Tubulin,7.967625,5.397360247,3111
4775,PODOFILOX,Regulatory protein E2,7.967625,4.283402516,8
4775,PODOFILOX,Vascular endothelial growth factor receptor 1,7.967625,2,2
4775,PODOFILOX,Alpha-1d adrenergic receptor,7.967625,2,2
4775,PODOFILOX,Insulin receptor,7.967625,2,2
4775,PODOFILOX,HMG-CoA reductase,7.967625,2,2
4775,PODOFILOX,Beta-2 adrenergic receptor,7.967625,2,2
4775,PODOFILOX,"Nitric oxide synthase, inducible",7.967625,2,2
4775,PODOFILOX,Tyrosine-protein kinase LCK,7.967625,2,2
4775,PODOFILOX,Delta opioid receptor,7.967625,2,2
4775,PODOFILOX,Acetylcholinesterase,7.967625,2.660410323,3
4775,PODOFILOX,Glycine receptor,7.967625,2,32
4775,PODOFILOX,Tubulin beta chain,7.967625,6.19,3
4775,PODOFILOX,Serotonin 1a (5-HT1a) receptor,7.967625,2,2
4775,PODOFILOX,Vasopressin V1a receptor,7.967625,2,2
4775,PODOFILOX,Dopamine D4 receptor,7.967625,2,2
4775,PODOFILOX,Geminin,7.967625,7.816272425,6
4775,PODOFILOX,Histamine H2 receptor,7.967625,2,2
4775,PODOFILOX,Protein kinase C alpha,7.967625,2,2
4775,PODOFILOX,Calcitonin receptor,7.967625,2,2
4775,PODOFILOX,Alpha-2b adrenergic receptor,7.967625,2,2
4775,PODOFILOX,Neuropeptide Y receptor type 2,7.967625,2,2
4775,PODOFILOX,Histamine H1 receptor,7.967625,2,2
4775,PODOFILOX,Adenosine A1 receptor,7.967625,2,2
4775,PODOFILOX,Muscarinic acetylcholine receptor M2,7.967625,2,2
4775,PODOFILOX,Alpha-1a adrenergic receptor,7.967625,2,2
4775,PODOFILOX,Nuclear factor erythroid 2-related factor 2,7.967625,6.215896349,3
4775,PODOFILOX,Beta-1 adrenergic receptor,7.967625,2,2
4775,PODOFILOX,Adenosine A3 receptor,7.967625,2,2
4775,PODOFILOX,Melanocortin receptor 3,7.967625,2,2
4775,PODOFILOX,Alpha-1b adrenergic receptor,7.967625,2,2
4775,PODOFILOX,Ras-related protein Rab-9A,7.967625,2,1
4775,PODOFILOX,Tyrosine-protein kinase FYN,7.967625,2,2
4775,PODOFILOX,"Serine/threonine protein phosphatase 2B catalytic subunit, alpha isoform",7.967625,2,2
4775,PODOFILOX,DNA-(apurinic or apyrimidinic site) lyase,7.967625,5.950007143,1
4775,PODOFILOX,Neurokinin 2 receptor,7.967625,2,2
4775,PODOFILOX,ATPase family AAA domain-containing protein 5,7.967625,7.036212173,1
4775,PODOFILOX,Niemann-Pick C1 protein,7.967625,2,1
4775,PODOFILOX,DNA topoisomerase II,7.967625,4.632023215,4
4775,PODOFILOX,Androgen Receptor,7.967625,5.413058858,6
4775,PODOFILOX,Serotonin 2c (5-HT2c) receptor,7.967625,2,2
4775,PODOFILOX,Tubulin alpha chain,7.967625,5.499810863,6
4775,PODOFILOX,Sigma opioid receptor,7.967625,2,2
4775,PODOFILOX,Neurokinin 1 receptor,7.967625,2,2
4775,PODOFILOX,Serotonin 1b (5-HT1b) receptor,7.967625,2,2
4775,PODOFILOX,"Nitric-oxide synthase, brain",7.967625,2,2
4775,PODOFILOX,Melanocortin receptor 5,7.967625,2,2
4775,PODOFILOX,Glucocorticoid receptor,7.967625,3.95,3
4775,PODOFILOX,Alpha-2a adrenergic receptor,7.967625,2,2
4775,PODOFILOX,Alpha-2c adrenergic receptor,7.967625,2,2
4775,PODOFILOX,Muscarinic acetylcholine receptor M5,7.967625,2,2
4775,PODOFILOX,Serotonin 2a (5-HT2a) receptor,7.967625,2,2
4775,PODOFILOX,Human papillomavirus regulatory protein E2,7.967625,4.15,1
4775,PODOFILOX,Vasoactive intestinal polypeptide receptor 1,7.967625,2,4
4775,PODOFILOX,Muscarinic acetylcholine receptor M4,7.967625,2,2
4775,PODOFILOX,Serotonin 4 (5-HT4) receptor,7.967625,2,2
4775,PODOFILOX,Cysteinyl leukotriene receptor 1,7.967625,2,2
4775,PODOFILOX,Prelamin-A/C,7.967625,7.525,2
4775,PODOFILOX,Nuclear receptor subfamily 0 group B member 1,7.967625,5.67,1
4775,PODOFILOX,Serotonin transporter,7.967625,2,2
4775,PODOFILOX,Arachidonate 15-lipoxygenase,7.967625,2,2
4775,PODOFILOX,Adenosine A2a receptor,7.967625,2,2
4775,PODOFILOX,Serotonin 2b (5-HT2b) receptor,7.967625,2,2
4775,PODOFILOX,Melanocortin receptor 4,7.967625,2,2
4775,PODOFILOX,Receptor protein-tyrosine kinase erbB-2,7.967625,2,2
4775,PODOFILOX,Muscarinic acetylcholine receptor M3,7.967625,2,2
4775,PODOFILOX,Ubiquitin carboxyl-terminal hydrolase 1,7.967625,4.499999679,1
4775,PODOFILOX,Cytochrome P450 3A4,7.967625,4.64,3
4775,PODOFILOX,Peroxisome proliferator-activated receptor delta,7.967625,7.092246988,2
4775,PODOFILOX,Muscarinic acetylcholine receptor M1,7.967625,2,2
4775,PODOFILOX,Leukocyte elastase,7.967625,2,2
4775,PODOFILOX,Leukotriene C4 synthase,7.967625,2,2
4775,PODOFILOX,Serotonin 6 (5-HT6) receptor,7.967625,2,2
4775,PODOFILOX,Hypoxia-inducible factor 1 alpha,7.967625,7.8,2
4775,PODOFILOX,"Histone-lysine N-methyltransferase, H3 lysine-9 specific 3",7.967625,4.450000476,1
4775,PODOFILOX,Monoamine oxidase A,7.967625,2,2
4775,PODOFILOX,Kappa opioid receptor,7.967625,2,2
4775,PODOFILOX,Thromboxane-A synthase,7.967625,2,2
4775,PODOFILOX,Leukocyte common antigen,7.967625,2,2
4775,PODOFILOX,Beta-3 adrenergic receptor,7.967625,2,2
4775,PODOFILOX,Cytochrome P450 1A2,7.967625,2,2
4775,PODOFILOX,Neuropeptide Y receptor type 1,7.967625,2,2
4775,PODOFILOX,Cathepsin G,7.967625,2,2
4775,PODOFILOX,Epidermal growth factor receptor erbB1,7.967625,2,2
4775,PODOFILOX,Cyclooxygenase-2,7.967625,3.507490806,4
4775,PODOFILOX,Cyclooxygenase-1,7.967625,3.13264667,3
4775,PODOFILOX,Dopamine D3 receptor,7.967625,2,2
4775,PODOFILOX,Norepinephrine transporter,7.967625,2,2
4775,PODOFILOX,Aldose reductase,7.967625,2,2
4775,PODOFILOX,Mu opioid receptor,7.967625,2,2
4775,PODOFILOX,Chromobox protein homolog 1,7.967625,4,1
4775,PODOFILOX,Solute carrier organic anion transporter family member 1B3,7.967625,6.296222689,1
4775,PODOFILOX,HERG,7.967625,2,2
4775,PODOFILOX,Angiotensin-converting enzyme,7.967625,2,2
4775,PODOFILOX,Phosphodiesterase 5A,7.967625,2,2
4775,PODOFILOX,C-C chemokine receptor type 2,7.967625,2,2
4775,PODOFILOX,Matrix metalloproteinase 9,7.967625,2,2
4775,PODOFILOX,Ataxin-2,7.967625,4,1
4775,PODOFILOX,Matrix metalloproteinase-1,7.967625,2,2
4775,PODOFILOX,Caspase-1,7.967625,2,2
4775,PODOFILOX,Bradykinin B2 receptor,7.967625,2,2
4775,PODOFILOX,Angiotensin II type 2 (AT-2) receptor,7.967625,2,2
4775,PODOFILOX,Peripheral myelin protein 22,7.967625,7.771271006,2
4775,PODOFILOX,Aldehyde dehydrogenase 1A1,7.967625,2,1
4775,PODOFILOX,MAP kinase ERK1,7.967625,2,2
4775,PODOFILOX,Progesterone receptor,7.967625,2,2
4775,PODOFILOX,Alpha-galactosidase A,7.967625,4.300000202,1
4775,PODOFILOX,Proto-oncogene c-JUN,7.967625,6.84075338,2
4775,PODOFILOX,Carbonic anhydrase II,7.967625,2,2
4775,PODOFILOX,Cholecystokinin A receptor,7.967625,2,2
4775,PODOFILOX,Dopamine D1 receptor,7.967625,2,2
4775,PODOFILOX,Interleukin-8 receptor A,7.967625,2,2
4775,PODOFILOX,Dopamine D2 receptor,7.967625,2,2
4775,PODOFILOX,Paired box protein Pax-8,7.967625,6.585026652,1
4775,PODOFILOX,C-C chemokine receptor type 4,7.967625,2,2
4775,PODOFILOX,Platelet activating factor receptor,7.967625,2,2
4775,PODOFILOX,C-C chemokine receptor type 5,7.967625,2,2
4775,PODOFILOX,Cannabinoid CB1 receptor,7.967625,2,2
4775,PODOFILOX,Cytochrome P450 2D6,7.967625,2,2
4775,PODOFILOX,Anthrax lethal factor,7.967625,6.1,1
4775,PODOFILOX,MAP kinase p38 alpha,7.967625,2,2
4775,PODOFILOX,Cytochrome P450 2C9,7.967625,5.4,1
4775,PODOFILOX,Cytochrome P450 2E1,7.967625,2,2
4775,PODOFILOX,Isocitrate dehydrogenase [NADP] cytoplasmic,7.967625,6.68613278,1
4775,PODOFILOX,MAP kinase ERK2,7.967625,2,2
4775,PODOFILOX,DNA polymerase iota,7.967625,4.949999402,1
4775,PODOFILOX,Cytochrome P450 2C19,7.967625,5.3,1
4775,PODOFILOX,Interleukin-8 receptor B,7.967625,2,2
4775,PODOFILOX,Dopamine transporter,7.967625,2,2
4775,PODOFILOX,Survival motor neuron protein,7.967625,2,1
4775,PODOFILOX,Cytochrome P450 2A6,7.967625,2,2
4775,PODOFILOX,Estrogen receptor alpha,7.967625,2,2
4775,PODOFILOX,Endothelin receptor ET-A,7.967625,2,2
4775,PODOFILOX,Estrogen receptor beta,7.967625,2,2
4775,PODOFILOX,Solute carrier organic anion transporter family member 1B1,7.967625,5.247460693,1
4992,4992,Endothelin receptor ET-A,5.843265625,7.43,1
4992,4992,Endothelin receptor ET-B,5.843265625,6.12,1
5105,CAMPTOTHECIN,Alpha-galactosidase A,7.070221053,4.754545478,11
5105,CAMPTOTHECIN,Deoxyribonuclease-1,7.070221053,3.522878745,1
5105,CAMPTOTHECIN,Telomerase reverse transcriptase,7.070221053,3.522878745,1
5105,CAMPTOTHECIN,Survival motor neuron protein,7.070221053,2,3
5105,CAMPTOTHECIN,DNA topoisomerase I,7.070221053,4.937285136,154
5105,CAMPTOTHECIN,Vasopressin V1a receptor,7.070221053,2,2
5105,CAMPTOTHECIN,Androgen Receptor,7.070221053,2,2
5105,CAMPTOTHECIN,Neurokinin 2 receptor,7.070221053,2,2
5105,CAMPTOTHECIN,Vascular endothelial growth factor receptor 1,7.070221053,2,2
5105,CAMPTOTHECIN,Thromboxane-A synthase,7.070221053,2,2
5105,CAMPTOTHECIN,Adenosine A1 receptor,7.070221053,2,2
5105,CAMPTOTHECIN,DNA topoisomerase II alpha,7.070221053,2.978277705,6
5105,CAMPTOTHECIN,Human immunodeficiency virus type 1 integrase,7.070221053,4,1
5105,CAMPTOTHECIN,Bloom syndrome protein,7.070221053,4.45,2
5105,CAMPTOTHECIN,Arachidonate 15-lipoxygenase,7.070221053,2.8,3
5105,CAMPTOTHECIN,Vasoactive intestinal polypeptide receptor 1,7.070221053,2,4
5105,CAMPTOTHECIN,Ferritin light chain,7.070221053,2,2
5105,CAMPTOTHECIN,Hypoxia-inducible factor 1 alpha,7.070221053,7,4
5105,CAMPTOTHECIN,Alpha-1d adrenergic receptor,7.070221053,2,2
5105,CAMPTOTHECIN,Deoxyribonuclease-2-alpha,7.070221053,3.522878745,1
5105,CAMPTOTHECIN,Lysine-specific demethylase 4D-like,7.070221053,5.28,5
