proteinName,Biosystem,brCaScoreTasrget,brCaInteractions,cytotoxScoreTarget,cytotoxInteractions,UniprotCode,Organism,pathwayID
Sulfonylurea receptor 2- Kir6.2,ABC-family proteins mediated transport,2.771950005,1380,4.194393032,1380,O60706,Homo sapiens,CHEMBL2095198
Sulfonylurea receptors; K-ATP channels,ABC-family proteins mediated transport,2.955837393,7232,4.303786683,7232,O60706,Homo sapiens,CHEMBL2095152
Sulfonylurea receptor 2,ABC-family proteins mediated transport,2.770896753,109,4.245830586,109,O60706,Homo sapiens,CHEMBL1971
26S proteasome non-ATPase regulatory subunit 10,ABC-family proteins mediated transport,4.499076655,1,4.399034218,1,O75832,Homo sapiens,CHEMBL2331054
Multidrug resistance-associated protein 6,ABC-family proteins mediated transport,3.894416667,1,4.040586149,1,O88269,Rattus norvegicus,CHEMBL2073712
Multidrug resistance-associated protein 6,ABC-family proteins mediated transport,2.542927443,6,3.317362257,6,O95255,Homo sapiens,CHEMBL2073661
Eukaryotic translation initiation factor 2 subunit 1,ABC-family proteins mediated transport,2.116426116,8,5.103562273,8,P05198,Homo sapiens,CHEMBL1255131
P-glycoprotein 1,ABC-family proteins mediated transport,3.116573492,144,4.325148595,144,P06795,Mus musculus,CHEMBL3467
P-glycoprotein 1,ABC-family proteins mediated transport,3.084302135,4237,4.357093112,4237,P08183,Homo sapiens,CHEMBL4302
Cystic fibrosis transmembrane conductance regulator,ABC-family proteins mediated transport,2.569981764,551,4.047346232,551,P13569,Homo sapiens,CHEMBL4051
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P17980,Homo sapiens,CHEMBL2364701
Proteasome component C5,ABC-family proteins mediated transport,3.652695916,252,4.580913542,252,P20618,Homo sapiens,CHEMBL4208
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P20618,Homo sapiens,CHEMBL2364701
P-glycoprotein 3,ABC-family proteins mediated transport,3.118929775,198,4.259301379,198,P21447,Mus musculus,CHEMBL2573
Proteasome Macropain subunit,ABC-family proteins mediated transport,3.229608313,32,3.834112058,32,P22141,Saccharomyces cerevisiae,CHEMBL4206
Proteasome component C5,ABC-family proteins mediated transport,2.940879076,30,3.857238637,30,P23724,Saccharomyces cerevisiae,CHEMBL4904
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P25786,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P25787,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P25788,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P25789,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P28062,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-8,ABC-family proteins mediated transport,3.346891334,81,4.680287871,81,P28062,Homo sapiens,CHEMBL5620
Proteasome subunit beta type-8,ABC-family proteins mediated transport,3.062838606,1,3.558774564,1,P28063,Mus musculus,CHEMBL1944492
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P28065,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-9,ABC-family proteins mediated transport,2.993993568,38,4.869841556,38,P28065,Homo sapiens,CHEMBL1944495
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P28066,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P28070,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P28072,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-6,ABC-family proteins mediated transport,3.062838606,1,3.558774564,1,P28072,Homo sapiens,CHEMBL1944496
Proteasome Macropain subunit MB1,ABC-family proteins mediated transport,3.771682244,459,4.596933835,459,P28074,Homo sapiens,CHEMBL4662
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P28074,Homo sapiens,CHEMBL2364701
Proteasome Macropain subunit PRE2,ABC-family proteins mediated transport,3.327348341,42,3.921646636,42,P30656,Saccharomyces cerevisiae,CHEMBL4659
Multidrug resistance-associated protein 1,ABC-family proteins mediated transport,2.853288796,986,4.299092293,986,P33527,Homo sapiens,CHEMBL3004
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P35998,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P40306,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-10,ABC-family proteins mediated transport,2.888337293,21,5.049298093,21,P40306,Homo sapiens,CHEMBL3317334
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P43686,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P48556,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P49720,Homo sapiens,CHEMBL2364701
Proteasome Macropain subunit,ABC-family proteins mediated transport,3.68794821,239,4.604351912,239,P49721,Homo sapiens,CHEMBL3492
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P49721,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P51665,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P55036,Homo sapiens,CHEMBL2364701
Transitional endoplasmic reticulum ATPase,ABC-family proteins mediated transport,2.616320911,491,4.218708287,491,P55072,Homo sapiens,CHEMBL1075145
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P60896,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P60900,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P62191,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P62195,Homo sapiens,CHEMBL2364701
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,P62333,Homo sapiens,CHEMBL2364701
Kir6.2/SUR1,ABC-family proteins mediated transport,2.928455151,16,4.611808215,16,P70673,Rattus norvegicus,CHEMBL3038487
Sulfonylurea receptor 1- Kir6.2,ABC-family proteins mediated transport,2.942500625,852,3.940546612,852,Q09428,Homo sapiens,CHEMBL2096972
Sulfonylurea receptors; K-ATP channels,ABC-family proteins mediated transport,2.955837393,7232,4.303786683,7232,Q09428,Homo sapiens,CHEMBL2095152
Sulfonylurea receptor 1,ABC-family proteins mediated transport,2.773679688,8,5.1759941,8,Q09428,Homo sapiens,CHEMBL2071
ATP-binding cassette sub-family C member 8,ABC-family proteins mediated transport,2.605359247,88,3.44148441,88,Q09429,Rattus norvegicus,CHEMBL1944490
Kir6.2/SUR1,ABC-family proteins mediated transport,2.928455151,16,4.611808215,16,Q09429,Rattus norvegicus,CHEMBL3038487
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,Q13200,Homo sapiens,CHEMBL2364701
Sulfonylurea receptor 2- Kir6.2,ABC-family proteins mediated transport,2.771950005,1380,4.194393032,1380,Q14654,Homo sapiens,CHEMBL2095198
Sulfonylurea receptor 1- Kir6.2,ABC-family proteins mediated transport,2.942500625,852,3.940546612,852,Q14654,Homo sapiens,CHEMBL2096972
Sulfonylurea receptors; K-ATP channels,ABC-family proteins mediated transport,2.955837393,7232,4.303786683,7232,Q14654,Homo sapiens,CHEMBL2095152
Potassium channel- inwardly rectifying- subfamily J- member 11,ABC-family proteins mediated transport,2.706340386,109,4.737601338,109,Q14654,Homo sapiens,CHEMBL1886
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,Q15008,Homo sapiens,CHEMBL2364701
ATP-binding cassette sub-family B member 5,ABC-family proteins mediated transport,2.517118862,4,6.164989695,4,Q2M3G0,Homo sapiens,CHEMBL1772928
Multidrug resistance-associated protein 7,ABC-family proteins mediated transport,3.161414559,31,3.713539361,31,Q5T3U5,Homo sapiens,CHEMBL2073687
Proteasome subunit beta type-6,ABC-family proteins mediated transport,3.062838606,1,3.558774564,1,Q60692,Mus musculus,CHEMBL1944493
Canalicular multispecific organic anion transporter 1,ABC-family proteins mediated transport,3.85203573,128,3.794313492,128,Q63120,Rattus norvegicus,CHEMBL2073676
Eukaryotic translation initiation factor 2 subunit 1,ABC-family proteins mediated transport,2.777322537,5,3.510787519,5,Q6ZWX6,Mus musculus,CHEMBL1770036
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,Q8TAA3,Homo sapiens,CHEMBL2364701
Canalicular multispecific organic anion transporter 1,ABC-family proteins mediated transport,2.787029504,2,3.826172614,2,Q8VI47,Mus musculus,CHEMBL2073681
Canalicular multispecific organic anion transporter 1,ABC-family proteins mediated transport,2.998997762,257,3.801558225,257,Q92887,Homo sapiens,CHEMBL5748
ATP-binding cassette sub-family C member 11,ABC-family proteins mediated transport,3.35940124,14,3.737905298,14,Q96J66,Homo sapiens,CHEMBL2073702
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,Q99436,Homo sapiens,CHEMBL2364701
Proteasome subunit beta type-7,ABC-family proteins mediated transport,6.847655318,8,5.19421118,8,Q99436,Homo sapiens,CHEMBL3347256
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,Q99460,Homo sapiens,CHEMBL2364701
ATP-binding cassette sub-family B member 9,ABC-family proteins mediated transport,3.924571429,2,3.487737783,2,Q9NP78,Homo sapiens,CHEMBL1293189
Proteasome subunit beta type-2,ABC-family proteins mediated transport,3.902368893,4,4.424774674,4,Q9R1P3,Mus musculus,CHEMBL3112378
26S proteosome,ABC-family proteins mediated transport,5.35061965,80142,5.63145375,80142,Q9UNM6,Homo sapiens,CHEMBL2364701
Isocitrate dehydrogenase [NADP] cytoplasmic,Abnormal conversion of 2-oxoglutarate to 2-hydroxyglutarate,2.667607159,37047,4.155949482,37047,O75874,Homo sapiens,CHEMBL2007625
DNA-directed RNA polymerase II subunit RPB1,Abortive elongation of HIV-1 transcript in the absence of Tat,3.560020708,8,3.158932169,8,P24928,Homo sapiens,CHEMBL1641353
Arylamine N-acetyltransferase 2,Acetylation,2.907550761,3,4.452575525,3,P11245,Homo sapiens,CHEMBL2194
Arylamine N-acetyltransferase 1,Acetylation,2.573037039,55,4.168872988,55,P18440,Homo sapiens,CHEMBL5101
Arylamine N-acetyltransferase 2,Acetylation,2.352794372,68,3.791662872,68,P50295,Mus musculus,CHEMBL5724
Choline acetylase,Acetylcholine Neurotransmitter Release Cycle,2.473099919,57,3.744883046,57,P28329,Homo sapiens,CHEMBL4039
Vesicular acetylcholine transporter,Acetylcholine Neurotransmitter Release Cycle,2.58255596,267,3.733554291,267,Q16572,Homo sapiens,CHEMBL4767
Choline transporter,Acetylcholine Neurotransmitter Release Cycle,2.328490784,26,3.243632583,26,Q8BGY9,Mus musculus,CHEMBL3013
High-affinity choline transporter,Acetylcholine Neurotransmitter Release Cycle,2.665324507,1407,4.216128979,1407,Q9GZV3,Homo sapiens,CHEMBL4507
Protein kinase C alpha,Acetylcholine regulates insulin secretion,2.748843889,4500,3.973553773,4500,P17252,Homo sapiens,CHEMBL299
Protein kinase C (PKC),Acetylcholine regulates insulin secretion,3.043764139,68970,4.563293624,68970,P17252,Homo sapiens,CHEMBL2093867
Protein kinase C- PKC; classical/novel,Acetylcholine regulates insulin secretion,2.748801145,3564,3.811681668,3564,P17252,Homo sapiens,CHEMBL2096620
PKC alpha and beta-2,Acetylcholine regulates insulin secretion,2.36743375,8,3.995456687,8,P17252,Homo sapiens,CHEMBL3137267
Muscarinic acetylcholine receptor M3,Acetylcholine regulates insulin secretion,2.794496123,4576,3.845915074,4576,P20309,Homo sapiens,CHEMBL245
Muscarinic acetylcholine receptor,Acetylcholine regulates insulin secretion,2.91993356,21650,3.689825063,21650,P20309,Homo sapiens,CHEMBL2094109
Muscarinic acetylcholine receptors; M2 & M3,Acetylcholine regulates insulin secretion,2.30186788,32,3.192942073,32,P20309,Homo sapiens,CHEMBL2095187
Muscarinic acetylcholine receptor M1 and M3,Acetylcholine regulates insulin secretion,2.086258333,4,3.865368528,4,P20309,Homo sapiens,CHEMBL2111418
Guanine nucleotide-binding protein G(q) subunit alpha,Acetylcholine regulates insulin secretion,2.284813085,12,3.590151486,12,P50148,Homo sapiens,CHEMBL3286079
Guanine nucleotide-binding protein G(q) subunit alpha,Acetylcholine regulates insulin secretion,2.284813085,12,3.590151486,12,P50148,Homo sapiens,CHEMBL3286079
Phospholipase C-beta-3,Acetylcholine regulates insulin secretion,2.598868816,157,3.882397369,157,Q01970,Homo sapiens,CHEMBL5449
Phospholipase C-beta-3,Acetylcholine regulates insulin secretion,2.598868816,157,3.882397369,157,Q01970,Homo sapiens,CHEMBL5449
Muscarinic acetylcholine receptor M3,Acetylcholine regulates insulin secretion,2.324274426,35,2.70728608,35,Q9ERZ3,Mus musculus,CHEMBL5105
Muscarinic acetylcholine receptor,Acetylcholine regulates insulin secretion,2.497134422,1975,3.491652007,1975,Q9ERZ3,Mus musculus,CHEMBL2097162
Phospholipase C-beta-1,Acetylcholine regulates insulin secretion,2.105323772,4,2.147267241,4,Q9NQ66,Homo sapiens,CHEMBL4034
Phospholipase C-beta-1,Acetylcholine regulates insulin secretion,2.105323772,4,2.147267241,4,Q9NQ66,Homo sapiens,CHEMBL4034
Acrosin,Acrosome Reaction,2.316122496,128,3.635093212,128,P10323,Homo sapiens,CHEMBL2738
ADAM10,Activated NOTCH1 Transmits Signal to the Nucleus,3.497038369,263,4.886218478,263,O14672,Homo sapiens,CHEMBL5028
Neurogenic locus notch homolog protein 1,Activated NOTCH1 Transmits Signal to the Nucleus,3.396518201,25,4.807624436,25,P46531,Homo sapiens,CHEMBL2146346
Neurogenic locus notch homolog protein 1,Activated NOTCH1 Transmits Signal to the Nucleus,3.396518201,25,4.807624436,25,P46531,Homo sapiens,CHEMBL2146346
Beta-arrestin-1,Activated NOTCH1 Transmits Signal to the Nucleus,2.915889863,18,3.796248637,18,P49407,Homo sapiens,CHEMBL1795088
Gamma-secretase,Activated NOTCH1 Transmits Signal to the Nucleus,3.236439004,89100,4.93866215,89100,P49810,Homo sapiens,CHEMBL2094135
Presenilin 2,Activated NOTCH1 Transmits Signal to the Nucleus,3.959296484,8,5.193925718,8,P49810,Homo sapiens,CHEMBL3708
Protein jagged-1,Activated NOTCH1 Transmits Signal to the Nucleus,4.505870536,1,4.580929294,1,P78504,Homo sapiens,CHEMBL3217396
ADAM17,Activated NOTCH1 Transmits Signal to the Nucleus,3.13570609,2821,4.691619937,2821,P78536,Homo sapiens,CHEMBL3706
Protein delta homolog 1,Activated NOTCH1 Transmits Signal to the Nucleus,2.93244527,37,4.82674031,37,P80370,Homo sapiens,CHEMBL5671
Gamma-secretase,Activated NOTCH1 Transmits Signal to the Nucleus,3.236439004,89100,4.93866215,89100,Q8WW43,Homo sapiens,CHEMBL2094135
Gamma-secretase,Activated NOTCH1 Transmits Signal to the Nucleus,3.236439004,89100,4.93866215,89100,Q92542,Homo sapiens,CHEMBL2094135
Nicastrin,Activated NOTCH1 Transmits Signal to the Nucleus,3.634624688,2,4.027267675,2,Q92542,Homo sapiens,CHEMBL3418
Gamma-secretase,Activated NOTCH1 Transmits Signal to the Nucleus,3.236439004,89100,4.93866215,89100,Q96BI3,Homo sapiens,CHEMBL2094135
Gamma-secretase,Activated NOTCH1 Transmits Signal to the Nucleus,3.236439004,89100,4.93866215,89100,Q9NZ42,Homo sapiens,CHEMBL2094135
Gamma-secretase subunit PEN-2,Activated NOTCH1 Transmits Signal to the Nucleus,2.935650169,34,4.160610363,34,Q9NZ42,Homo sapiens,CHEMBL2374
Lysine-specific histone demethylase 1,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,2.582223969,933,4.015620064,933,O60341,Homo sapiens,CHEMBL6136
LSD1/CoREST complex,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,2.98097943,132,4.158121272,132,O60341,Homo sapiens,CHEMBL3137262
Prostate specific antigen,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,4.464206417,84,4.298388495,84,P07288,Homo sapiens,CHEMBL2099
Androgen Receptor,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,2.658161314,13615,3.890168558,13615,P10275,Homo sapiens,CHEMBL1871
Androgen Receptor,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,2.90484294,271,4.34499791,271,P19091,Mus musculus,CHEMBL3056
Kallikrein 2,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,2.620328125,2,4.350959251,2,P20151,Homo sapiens,CHEMBL2442
Histone H4,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,2.647179167,5,4.745969962,5,P62805,Homo sapiens,CHEMBL5876
Peroxisome proliferator-activated receptor gamma/Nuclear receptor coactivator 2,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,2.532351551,2996,4.039765245,2996,Q15596,Homo sapiens,CHEMBL2095163
Protein kinase N1,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,2.803391066,257,4.481467768,257,Q16512,Homo sapiens,CHEMBL3384
Lysine-specific demethylase 4C,Activated PKN1 stimulates transcription of AR (androgen receptor) regulated genes KLK2 and KLK3,2.55857307,1086,3.503841271,1086,Q9H3R0,Homo sapiens,CHEMBL6175
Acidic fibroblast growth factor,Activated point mutants of FGFR2,3.307173337,110,3.692126522,110,P05230,Homo sapiens,CHEMBL2120
Fibroblast growth factor 4,Activated point mutants of FGFR2,3.770998287,3,2.818402622,3,P08620,Homo sapiens,CHEMBL3286072
Basic fibroblast growth factor,Activated point mutants of FGFR2,3.522127647,135,3.775198408,135,P09038,Homo sapiens,CHEMBL3107
Fibroblast growth factor 7,Activated point mutants of FGFR2,3.770998287,3,2.818402622,3,P21781,Homo sapiens,CHEMBL3286071
Fibroblast growth factor receptor 2,Activated point mutants of FGFR2,2.818913721,1383,4.507179701,1383,P21802,Homo sapiens,CHEMBL4142
Fibroblast growth factor receptor,Activated point mutants of FGFR2,3.052149998,3088,4.826224628,3088,P21802,Homo sapiens,CHEMBL2095217
Fibroblast growth factor 22,Activated point mutants of FGFR2,2.904396246,464,4.202426778,464,Q9HCT0,Homo sapiens,CHEMBL2362983
Transcription factor AP-1,Activated TAK1 mediates Jun kinases (JNK) phosphorylation and  activation,6.002036777,7,3.556701526,7,P18870,Gallus gallus,CHEMBL1075084
Mitogen-activated protein kinase kinase kinase 7,activated TAK1 mediates p38 MAPK activation,2.876819467,496,4.441433011,496,O43318,Homo sapiens,CHEMBL5776
TAK1/TAB1,activated TAK1 mediates p38 MAPK activation,3.279398412,348,5.197203754,348,O43318,Homo sapiens,CHEMBL3038499
Serine/threonine-protein kinase RIPK2,activated TAK1 mediates p38 MAPK activation,2.735471314,591,4.389818219,591,O43353,Homo sapiens,CHEMBL5014
Dual specificity mitogen-activated protein kinase kinase 3,activated TAK1 mediates p38 MAPK activation,2.929471802,160,4.770367752,160,P46734,Homo sapiens,CHEMBL2109
MAP kinase p38 alpha,activated TAK1 mediates p38 MAPK activation,3.0169663,220,4.974597886,220,P47811,Mus musculus,CHEMBL2336
MAP kinase p38,activated TAK1 mediates p38 MAPK activation,4.323458231,608,4.807135853,608,P47811,Mus musculus,CHEMBL2111473
MAP kinase-activated protein kinase 2,activated TAK1 mediates p38 MAPK activation,2.708515667,3553,4.16526903,3553,P49137,Homo sapiens,CHEMBL2208
MAP kinase-activated protein kinase 2,activated TAK1 mediates p38 MAPK activation,2.162218938,2,5.152437152,2,P49138,Mus musculus,CHEMBL4990
Interleukin-1 receptor-associated kinase 1,activated TAK1 mediates p38 MAPK activation,2.747097474,1016,3.725223484,1016,P51617,Homo sapiens,CHEMBL3357
Dual specificity mitogen-activated protein kinase kinase 6,activated TAK1 mediates p38 MAPK activation,2.798829408,475,4.452601368,475,P52564,Homo sapiens,CHEMBL2171
Ubiquitin-conjugating enzyme E2 N,activated TAK1 mediates p38 MAPK activation,2.818300391,1567,4.147663251,1567,P61088,Homo sapiens,CHEMBL6089
Mitogen-activated protein kinase kinase kinase 7-interacting protein 1,activated TAK1 mediates p38 MAPK activation,3.025793581,6,4.988761451,6,Q15750,Homo sapiens,CHEMBL5605
TAK1/TAB1,activated TAK1 mediates p38 MAPK activation,3.279398412,348,5.197203754,348,Q15750,Homo sapiens,CHEMBL3038499
MAP kinase p38 beta,activated TAK1 mediates p38 MAPK activation,2.702185898,1536,4.346366444,1536,Q15759,Homo sapiens,CHEMBL3961
MAP kinase p38,activated TAK1 mediates p38 MAPK activation,2.949301031,18208,4.447105275,18208,Q15759,Homo sapiens,CHEMBL2094115
MAP kinase p38 alpha,activated TAK1 mediates p38 MAPK activation,2.773030653,9366,4.474564058,9366,Q16539,Homo sapiens,CHEMBL260
MAP kinase p38,activated TAK1 mediates p38 MAPK activation,2.949301031,18208,4.447105275,18208,Q16539,Homo sapiens,CHEMBL2094115
MAP kinase-activated protein kinase 3,activated TAK1 mediates p38 MAPK activation,2.682270763,1677,3.716283066,1677,Q16644,Homo sapiens,CHEMBL4670
Nucleotide-binding oligomerization domain-containing protein 2,activated TAK1 mediates p38 MAPK activation,2.62886236,698,4.204104553,698,Q9HC29,Homo sapiens,CHEMBL1293266
MAP kinase p38,activated TAK1 mediates p38 MAPK activation,4.323458231,608,4.807135853,608,Q9WUI1,Mus musculus,CHEMBL2111473
MAP kinase p38 beta,activated TAK1 mediates p38 MAPK activation,3.13623508,37,4.594599726,37,Q9WUI1,Mus musculus,CHEMBL4335
