name,pathwayID,scoreForTarget,scoreForSMN2,countOfMolecules,TotalEvents,CountOfTargets,nodeType,numberOfProteinsInTarget
Amplification  of signal from unattached  kinetochores via a MAD2  inhibitory signal,R-HSA-141444,5.477399193,5.267052243,402,501,1,pathway,1
Amyloid fiber formation,R-HSA-977225,5.481765082,5.324496999,732,1046,4,pathway,4
Anchoring fibril formation,R-HSA-2214320,6.889121863,5.04375,18,19,1,pathway,1
Anchoring of the basal body to the plasma membrane,R-HSA-5620912,5.122147092,5.222646784,1086,7645,7,pathway,7
Androgen biosynthesis,R-HSA-193048,5.684040039,5.226136489,3776,3786,5,pathway,5
Antigen activates B Cell Receptor (BCR) leading to generation of second messengers,R-HSA-983695,5.562821056,5.159190931,662,1005,5,pathway,5
Antigen processing: Ubiquitination & Proteasome degradation,R-HSA-983168,5.605809797,5.501417017,153,292,5,pathway,5
Antimicrobial peptides,R-HSA-6803157,5.397367973,5.317227166,259,744,3,pathway,3
APC truncation mutants have impaired AXIN binding,R-HSA-5467337,5.460167534,5.241761468,698,930,1,pathway,1
APC/C:Cdc20 mediated degradation of Cyclin B,R-HSA-174048,5.252652852,5.208457343,706,2029,2,pathway,2
APC/C:Cdc20 mediated degradation of Securin,R-HSA-174154,5.575665971,5.663225993,45,138,2,pathway,2
APC/C:Cdh1 mediated degradation of Cdc20 and other APC/C:Cdh1 targeted proteins in late mitosis/early G1,R-HSA-174178,5.493945545,5.465242962,988,1251,4,pathway,4
APOBEC3G mediated resistance to HIV-1 infection,R-HSA-180689,6.830449811,5.022617925,53,66,1,pathway,1
Apoptotic cleavage of cell adhesion  proteins,R-HSA-351906,5.039097605,5.22505674,426,488,1,pathway,1
Apoptotic cleavage of cellular proteins,R-HSA-111465,5.527573988,5.291279265,1396,2537,8,pathway,8
Apoptotic execution  phase,R-HSA-75153,5.480140139,5.23277226,74,110,2,pathway,2
Arachidonate production from DAG,R-HSA-426048,5.62,5.907291667,6,6,1,pathway,1
Arachidonic acid metabolism,R-HSA-2142753,5.775214336,5.221603644,97,110,2,pathway,2
ARL13B-mediated ciliary trafficking of INPP5E,R-HSA-5624958,5.599601615,5.420323276,29,154,1,pathway,1
ARMS-mediated activation,R-HSA-170984,5.982701939,5.24154247,157,280,3,pathway,3
Aryl hydrocarbon receptor signalling,R-HSA-8937144,5.131995898,5.235069844,278,514,2,pathway,2
Assembly of active LPL and LIPC lipase complexes,R-HSA-8963889,6.93,5.439865625,80,82,1,pathway,1
Assembly of collagen fibrils and other multimeric structures,R-HSA-2022090,5.69022786,5.310319903,1275,1582,8,pathway,8
Assembly Of The HIV Virion,R-HSA-175474,6.830449811,5.022617925,53,66,1,pathway,1
Association of licensing factors with the pre-replicative complex,R-HSA-69298,5.204589663,5.308066476,12574,15814,1,pathway,1
Association of TriC/CCT with target proteins during biosynthesis,R-HSA-390471,5.810481346,5.281456612,564,4417,3,pathway,3
Asymmetric localization of PCP proteins,R-HSA-4608870,5.575665971,5.663225993,45,138,2,pathway,2
ATF4 activates genes,R-HSA-380994,6.38367209,5.453315972,7,10,3,pathway,3
ATF6 (ATF6-alpha) activates chaperone genes,R-HSA-381183,5.041673691,5.353984375,12,13,2,pathway,2
ATP sensitive Potassium channels,R-HSA-1296025,5.942933939,5.264784952,114,688,4,pathway,4
Attachment of GPI anchor to uPAR,R-HSA-162791,5.322857143,5.570535714,7,7,1,pathway,1
Attenuation phase,R-HSA-3371568,5.299486708,5.328457757,472,888,2,pathway,2
AUF1 (hnRNP D0) binds and destabilizes mRNA,R-HSA-450408,5.575665971,5.663225993,45,138,2,pathway,2
AURKA Activation by TPX2,R-HSA-8854518,5.150260086,5.228249388,1627,8257,8,pathway,8
Autodegradation of Cdh1 by Cdh1:APC/C,R-HSA-174084,5.575665971,5.663225993,45,138,2,pathway,2
Autodegradation of the E3 ubiquitin ligase COP1,R-HSA-349425,5.575665971,5.663225993,45,138,2,pathway,2
AXIN missense mutants destabilize the destruction complex,R-HSA-5467340,5.460167534,5.241761468,698,930,1,pathway,1
Axonal growth inhibition (RHOA activation),R-HSA-193634,5.439130636,5.118263889,3,3,1,pathway,1
Axonal growth stimulation,R-HSA-209563,5.719565318,5.173715278,4,4,2,pathway,2
Basigin interactions,R-HSA-210991,6.35169123,5.487515465,209,911,7,pathway,7
BBSome-mediated cargo-targeting to cilium,R-HSA-5620922,6.261683115,5.238740049,332,420,3,pathway,3
Beta defensins,R-HSA-1461957,5.078162762,5.172347245,47,65,1,pathway,1
Beta-catenin phosphorylation cascade,R-HSA-196299,5.460167534,5.241761468,698,930,1,pathway,1
Beta-oxidation of very long chain fatty acids,R-HSA-390247,6.898,5.16,5,10,1,pathway,1
BH3-only proteins associate with and inactivate anti-apoptotic BCL-2 members,R-HSA-111453,6.024869329,5.092883755,129,145,2,pathway,2
Binding and entry of HIV virion,R-HSA-173107,6.732216972,5.04785744,105,118,2,pathway,2
Binding of TCF/LEF:CTNNB1 to target gene promoters,R-HSA-4411364,5.87,5.3,1,2,1,pathway,1
Biogenic amines are oxidatively deaminated to aldehydes by MAOA and MAOB,R-HSA-141333,5.469093335,5.226356641,346,439,1,pathway,1
Biotin transport and metabolism,R-HSA-196780,6.34601255,5.193166143,122,130,2,pathway,2
"BMAL1:CLOCK,NPAS2 activates circadian gene expression",R-HSA-1368108,5.701644701,5.3542795,875,4279,9,pathway,9
Branched-chain amino acid catabolism,R-HSA-70895,5.6375,5.2815625,4,5,1,pathway,1
Breakdown of the nuclear lamina,R-HSA-352238,5.051122187,5.397255952,56,56,1,pathway,1
Budding and maturation of HIV virion,R-HSA-162588,6.830449811,5.022617925,53,66,1,pathway,1
Butyrophilin (BTN) family interactions,R-HSA-8851680,5.787779368,5.34375,2,2,1,pathway,1
B-WICH complex positively regulates rRNA expression,R-HSA-5250924,5.277696143,5.283419325,2617,4842,2,pathway,2
Ca2+ activated K+ channels,R-HSA-1296052,5.804920505,5.185054588,38,61,5,pathway,5
Ca2+ pathway,R-HSA-4086398,5.569906553,5.32136127,271,1101,10,pathway,10
Calcitonin-like ligand receptors,R-HSA-419812,6.08733945,5.46801769,95,198,5,pathway,5
Calnexin/calreticulin cycle,R-HSA-901042,6.8803738,5.025,1,1,1,pathway,1
Carboxyterminal post-translational modifications of tubulin,R-HSA-8955332,5.074618738,5.180663562,1677,35669,25,pathway,25
Cargo concentration in the ER,R-HSA-5694530,6.312397857,5.263641553,127,180,4,pathway,4
Cargo recognition for clathrin-mediated endocytosis,R-HSA-8856825,5.832523876,5.302997901,203,271,6,pathway,6
CASP8 activity is inhibited,R-HSA-5218900,5.311851472,5.290198108,49,57,4,pathway,4
Caspase-mediated cleavage of cytoskeletal proteins,R-HSA-264870,5.205149976,5.32923621,962,1033,4,pathway,4
Catabolism of glucuronate to xylulose-5-phosphate,R-HSA-5661270,5.988944023,5.186791667,6,6,1,pathway,1
Catecholamine biosynthesis,R-HSA-209905,5.685587637,5.272374712,26,37,1,pathway,1
CD209 (DC-SIGN) signaling,R-HSA-5621575,5.3417641,5.267999138,2024,9195,5,pathway,5
CD28 co-stimulation,R-HSA-389356,5.035532505,5.252701956,98,150,1,pathway,1
CD28 dependent PI3K/Akt signaling,R-HSA-389357,6.421954965,5.211490355,1301,2110,6,pathway,6
CD28 dependent Vav1 pathway,R-HSA-389359,5.130811288,5.338892945,15,21,1,pathway,1
Cdc20:Phospho-APC/C mediated degradation of Cyclin A,R-HSA-174184,5.595533089,5.412507419,1004,2965,5,pathway,5
CDK-mediated phosphorylation and removal of Cdc6,R-HSA-69017,5.546417361,5.530984369,848,2167,3,pathway,3
CDO in myogenesis,R-HSA-375170,5.292275006,5.251040422,1158,2880,5,pathway,5
CDT1 association with the CDC6:ORC:origin complex,R-HSA-68827,5.451973868,5.544839487,12619,15952,3,pathway,3
Cell surface interactions at the vascular wall,R-HSA-202733,5.934154833,5.229285073,1012,1699,10,pathway,10
Cell-extracellular matrix interactions,R-HSA-446353,6.275714286,5.117130952,35,35,1,pathway,1
Cellular hexose transport,R-HSA-189200,6.989004945,5.300795935,241,283,3,pathway,3
Ceramide signalling,R-HSA-193681,5.719565318,5.173715278,4,4,2,pathway,2
cGMP effects,R-HSA-418457,5.936262411,5.257544916,796,1438,7,pathway,7
Chemokine receptors bind chemokines,R-HSA-380108,6.756513302,5.235985682,241,279,6,pathway,6
Chk1/Chk2(Cds1) mediated inactivation of Cyclin B:Cdk1 complex,R-HSA-75035,5.314215193,5.21413516,1313,2835,5,pathway,5
CHL1 interactions,R-HSA-447041,7.079701774,5.24036471,112,302,2,pathway,2
Cholesterol biosynthesis,R-HSA-191273,5.957807343,5.222879843,51,77,2,pathway,2
Cholesterol biosynthesis via desmosterol,R-HSA-6807047,6.6025,5.235625,4,5,1,pathway,1
Cholesterol biosynthesis via lathosterol,R-HSA-6807062,6.6025,5.235625,4,5,1,pathway,1
ChREBP activates metabolic gene expression,R-HSA-163765,6.136148855,5.25101995,253,328,3,pathway,3
Chylomicron clearance,R-HSA-8964026,6.456666667,5.242455208,82,84,3,pathway,3
Cilium Assembly,R-HSA-5617833,5.092755741,5.19364887,1174,21191,13,pathway,13
Circadian Clock,R-HSA-400253,5.660460258,5.359197151,1090,7338,10,pathway,10
Citric acid cycle (TCA cycle),R-HSA-71403,5.466811483,5,4,4,1,pathway,1
Class A/1 (Rhodopsin-like receptors),R-HSA-373076,6.781700316,5.242173374,627,974,7,pathway,7
Class B/2 (Secretin family receptors),R-HSA-373080,6.032038238,5.307871369,171,352,4,pathway,4
Class C/3 (Metabotropic glutamate/pheromone receptors),R-HSA-420499,5.993014966,5.230134654,371,527,2,pathway,2
Classical antibody-mediated complement activation,R-HSA-173623,5.229200623,5.49703125,16,16,1,pathway,1
Clathrin-mediated endocytosis,R-HSA-8856828,5.723579534,5.289175746,238,317,8,pathway,8
CLEC7A (Dectin-1) induces NFAT activation,R-HSA-5607763,5.013571429,5.0375,2,13,1,pathway,1
CLEC7A (Dectin-1) signaling,R-HSA-5607764,5.507174778,5.341418764,2644,10080,10,pathway,10
CLEC7A/inflammasome pathway,R-HSA-5660668,5.363302499,5.320308449,1892,9003,4,pathway,4
"Cobalamin (Cbl, vitamin B12) transport and metabolism",R-HSA-196741,5.40297777,5.340805071,372,851,4,pathway,4
Coenzyme A biosynthesis,R-HSA-196783,6.193333333,5.142777778,8,9,3,pathway,3
Collagen biosynthesis and modifying enzymes,R-HSA-1650814,7.058214778,5.052427885,31,33,2,pathway,2
Collagen degradation,R-HSA-1442490,5.75522468,5.420155408,3309,4316,22,pathway,22
Common Pathway of Fibrin Clot Formation,R-HSA-140875,5.94922692,5.251959095,1125,1301,5,pathway,5
Condensation of Prometaphase Chromosomes,R-HSA-2514853,5.424521552,5.222928922,1024,3441,5,pathway,5
Condensation of Prophase Chromosomes,R-HSA-2299718,5.252652852,5.208457343,706,2029,2,pathway,2
Constitutive Signaling by Aberrant PI3K in Cancer,R-HSA-2219530,6.054264076,5.234719694,2003,3042,13,pathway,13
Constitutive Signaling by AKT1 E17K in Cancer,R-HSA-5674400,5.63392375,5.23477867,1804,2560,6,pathway,6
Constitutive Signaling by EGFRvIII,R-HSA-5637810,5.83520178,5.237098543,876,1374,4,pathway,4
Constitutive Signaling by Ligand-Responsive EGFR Cancer Variants,R-HSA-1236382,5.83520178,5.237098543,876,1374,4,pathway,4
Constitutive Signaling by NOTCH1 HD Domain Mutants,R-HSA-2691232,6.018573074,5.476966958,143,182,2,pathway,2
Constitutive Signaling by NOTCH1 HD+PEST Domain Mutants,R-HSA-2894862,5.61994649,5.332160324,5310,41902,17,pathway,17
Constitutive Signaling by NOTCH1 PEST Domain Mutants,R-HSA-2644606,5.61994649,5.332160324,5310,41902,17,pathway,17
Constitutive Signaling by NOTCH1 t(7;9)(NOTCH1:M1580_K2555) Translocation Mutant,R-HSA-2660826,6.018573074,5.476966958,143,182,2,pathway,2
Cooperation of PDCL (PhLP1) and TRiC/CCT in G-protein beta folding,R-HSA-6814122,5.537029664,5.275695764,209,792,2,pathway,2
COPI-dependent Golgi-to-ER retrograde traffic,R-HSA-6811434,5.093071436,5.189627325,939,17951,13,pathway,13
COPII (Coat Protein 2) Mediated Vesicle Transport,R-HSA-204005,6.312397857,5.263641553,127,180,4,pathway,4
COPI-independent Golgi-to-ER retrograde traffic,R-HSA-6811436,5.124252839,5.187579693,864,17867,14,pathway,14
COPI-mediated anterograde transport,R-HSA-6807878,5.139312889,5.185830348,841,17842,13,pathway,13
Costimulation by the CD28 family,R-HSA-388841,6.244508908,5.178708055,611,1073,4,pathway,4
CREB phosphorylation through the activation of CaMKII,R-HSA-442729,5.742930484,5.236795783,222,1785,5,pathway,5
CREB phosphorylation through the activation of CaMKK,R-HSA-442717,5.334878586,5.251766667,25,32,1,pathway,1
CREB phosphorylation through the activation of Ras,R-HSA-442742,5.499930932,5.234234805,322,506,2,pathway,2
CRMPs in Sema3A signaling,R-HSA-399956,5.441119586,5.256137546,1182,2272,3,pathway,3
Crosslinking of collagen fibrils,R-HSA-2243919,6.889121863,5.04375,18,19,1,pathway,1
Cross-presentation of particulate exogenous antigens (phagosomes),R-HSA-1236973,6.31510138,5.309382125,192,583,3,pathway,3
Cross-presentation of soluble exogenous antigens (endosomes),R-HSA-1236978,5.82805033,5.529408664,49,142,6,pathway,6
CTLA4 inhibitory signaling,R-HSA-389513,5.035532505,5.252701956,98,150,1,pathway,1
Cyclin A/B1/B2 associated events during G2/M transition,R-HSA-69273,5.516956977,5.220193437,3372,9822,14,pathway,14
Cyclin A:Cdk2-associated events at S phase entry,R-HSA-69656,5.605964781,5.229779248,1534,4238,6,pathway,6
Cyclin D associated events in G1,R-HSA-69231,5.75389917,5.244870738,1804,4182,9,pathway,9
Cyclin E associated events during G1/S transition ,R-HSA-69202,5.598958819,5.238937501,1344,3815,6,pathway,6
CYP2E1 reactions,R-HSA-211999,5.629626668,5.174186772,43,52,2,pathway,2
Cytosolic sensors of pathogen-associated DNA ,R-HSA-1834949,6.058173618,5.256544057,122,152,1,pathway,1
Cytosolic sulfonation of small molecules,R-HSA-156584,5.552420784,5.28125,3,6,2,pathway,2
Cytosolic tRNA aminoacylation,R-HSA-379716,6.720643937,5.43471875,11,11,2,pathway,2
DAG and IP3 signaling,R-HSA-1489509,5.341066373,5.166205949,139,890,2,pathway,2
DAP12 signaling,R-HSA-2424491,5.863798851,5.239464643,1222,1809,7,pathway,7
DARPP-32 events,R-HSA-180024,5.688262591,5.287498157,905,3504,4,pathway,4
DCC mediated attractive signaling,R-HSA-418885,5.130811288,5.338892945,30,42,2,pathway,2
Deactivation of the beta-catenin transactivating complex,R-HSA-3769402,5.64484523,5.32353773,591,3630,3,pathway,3
Dectin-1 mediated noncanonical NF-kB signaling,R-HSA-5607761,5.775771077,5.420587227,1777,8614,5,pathway,5
Dectin-2 family,R-HSA-5621480,5.879363422,5.404395037,809,975,5,pathway,5
Defective ABCA3 causes pulmonary surfactant metabolism dysfunction type 3 (SMDP3),R-HSA-5683678,5.954242509,5.4625,1,1,1,pathway,1
Defective ABCC8 can cause hypoglycemias and hyperglycemias,R-HSA-5683177,5.918697548,5.249440621,60,354,2,pathway,2
Defective AVP causes neurohypophyseal diabetes insipidus (NDI),R-HSA-5619099,5.811450283,5.253856792,127,147,2,pathway,2
Defective B3GALTL causes Peters-plus syndrome (PpS),R-HSA-5083635,5.315062026,5.35539237,44,47,2,pathway,2
Defective CFTR causes cystic fibrosis,R-HSA-5678895,5.464497159,5.528463162,85,189,3,pathway,3
Defective CSF2RA causes pulmonary surfactant metabolism dysfunction 4 (SMDP4),R-HSA-5688890,5.954242509,5.4625,1,1,1,pathway,1
Defective CSF2RB causes pulmonary surfactant metabolism dysfunction 5 (SMDP5),R-HSA-5688849,5.954242509,5.4625,1,1,1,pathway,1
Defective HLCS causes multiple carboxylase deficiency,R-HSA-3371599,6.189100999,5.082040403,15,19,1,pathway,1
Defective MTR causes methylmalonic aciduria and homocystinuria type cblG,R-HSA-3359469,5.268845312,5.3125,1,1,1,pathway,1
Defective MTRR causes methylmalonic aciduria and homocystinuria type cblE,R-HSA-3359467,5.268845312,5.3125,1,1,1,pathway,1
Defective SFTPA2 causes idiopathic pulmonary fibrosis (IPF),R-HSA-5687868,5.954242509,5.4625,1,1,1,pathway,1
"Defective SLCO1B1 causes hyperbilirubinemia, Rotor type (HBLRR)",R-HSA-5619110,5.753594014,5.470494675,59,87,1,pathway,1
"Defective SLCO1B3 causes hyperbilirubinemia, Rotor type (HBLRR)",R-HSA-5619058,5.753594014,5.470494675,59,87,1,pathway,1
Defective TPR may confer susceptibility towards thyroid papillary carcinoma (TPC),R-HSA-5619107,5.738368533,5.238696204,76,108,2,pathway,2
Degradation of AXIN,R-HSA-4641257,5.77183112,5.460348526,144,315,4,pathway,4
Degradation of beta-catenin by the destruction complex,R-HSA-195253,5.537166492,5.522737818,743,1068,3,pathway,3
Degradation of DVL,R-HSA-4641258,5.575665971,5.663225993,45,138,2,pathway,2
Degradation of GLI1 by the proteasome,R-HSA-5610780,5.575665971,5.663225993,45,138,2,pathway,2
Degradation of GLI2 by the proteasome,R-HSA-5610783,5.537166492,5.522737818,743,1068,3,pathway,3
Degradation of the extracellular matrix,R-HSA-1474228,5.980696643,5.340449656,4000,4933,37,pathway,37
Depolymerisation of the Nuclear Lamina,R-HSA-4419969,5.492152366,5.24251682,959,3130,3,pathway,3
Deposition of new CENPA-containing nucleosomes at the centromere,R-HSA-606279,6.4875,5.459375,4,8,1,pathway,1
Deregulated CDK5 triggers multiple neurodegenerative pathways in Alzheimer's disease models,R-HSA-8862803,6.132642278,5.260523291,756,1704,9,pathway,9
Detoxification of Reactive Oxygen Species,R-HSA-3299685,5.75031835,5.48501131,32,46,5,pathway,5
DEx/H-box helicases activate type I IFN and inflammatory cytokines production ,R-HSA-3134963,5.367586013,5.269889751,2785,13299,4,pathway,4
Digestion of dietary carbohydrate,R-HSA-189085,5.315,5.30375,6,6,1,pathway,1
Dimerization of procaspase-8,R-HSA-69416,5.311851472,5.290198108,49,57,4,pathway,4
Disassembly of the destruction complex and recruitment of AXIN to the membrane,R-HSA-4641262,5.438588766,5.195741845,1402,1866,4,pathway,4
Disinhibition of SNARE formation,R-HSA-114516,5.971151394,5.310635774,253,1101,1,pathway,1
Displacement of DNA glycosylase by APEX1,R-HSA-110357,5.848325532,5.310229605,5501,5659,1,pathway,1
Dissolution of Fibrin Clot,R-HSA-75205,5.272722215,5.424914326,152,167,3,pathway,3
DNA Damage Recognition in GG-NER,R-HSA-5696394,6.37982929,5.239995629,309,415,2,pathway,2
DNA Damage/Telomere Stress Induced Senescence,R-HSA-2559586,5.772240658,5.263729296,1533,4910,5,pathway,5
DNA methylation,R-HSA-5334118,5.334438752,5.240625,8,24,1,pathway,1
Dopamine clearance from the synaptic cleft,R-HSA-379401,5.106458567,5.218810992,322,468,1,pathway,1
Dopamine Neurotransmitter Release Cycle,R-HSA-212676,5.363333333,5.372083333,6,6,1,pathway,1
Dopamine receptors,R-HSA-390651,5.536571044,5.261547791,747,1118,2,pathway,2
Downregulation of ERBB2 signaling,R-HSA-8863795,5.43904808,5.307804374,284,474,1,pathway,1
Downregulation of SMAD2/3:SMAD4 transcriptional activity,R-HSA-2173795,5.817368377,5.359025348,13339,17042,8,pathway,8
Downregulation of TGF-beta receptor signaling,R-HSA-2173788,5.646940087,5.246240187,6460,6844,5,pathway,5
Downstream signal transduction,R-HSA-186763,5.803807061,5.326188731,1265,1929,9,pathway,9
Downstream signaling of activated FGFR1,R-HSA-5654687,6.027212992,5.11361296,133,138,3,pathway,3
Downstream TCR signaling,R-HSA-202424,5.583094644,5.292728957,3339,11970,14,pathway,14
DSCAM interactions,R-HSA-376172,5.143022716,5.302643309,150,424,2,pathway,2
Dual Incision in GG-NER,R-HSA-5696400,6.184713251,5.172497086,326,432,3,pathway,3
Dual incision in TC-NER,R-HSA-6782135,5.785160032,5.2247205,230,473,4,pathway,4
E2F-enabled inhibition of pre-replication complex formation,R-HSA-113507,5.252652852,5.208457343,706,2029,2,pathway,2
E3 ubiquitin ligases ubiquitinate target proteins,R-HSA-8866654,5.650166576,5.257740779,162,203,2,pathway,2
Early Phase of HIV Life Cycle,R-HSA-162594,6.830449811,5.022617925,53,66,1,pathway,1
ECM proteoglycans,R-HSA-3000178,6.644128936,5.245257443,925,2434,10,pathway,10
Effects of PIP2 hydrolysis,R-HSA-114508,5.257628859,5.743280097,557,2840,5,pathway,5
EGFR Transactivation by Gastrin,R-HSA-2179392,5.8290103,5.358561532,309,399,3,pathway,3
Elastic fibre formation,R-HSA-1566948,6.541176803,5.231600184,564,1699,5,pathway,5
Elevation of cytosolic Ca2+ levels,R-HSA-139853,5.915221406,5.15717604,173,207,4,pathway,4
Endogenous sterols,R-HSA-211976,5.956941507,5.218881309,801,1123,5,pathway,5
Endosomal/Vacuolar pathway,R-HSA-1236977,5.57981956,5.311034148,374,423,4,pathway,4
Energy dependent regulation of mTOR by LKB1-AMPK,R-HSA-380972,5.637236261,5.188060149,911,3703,7,pathway,7
eNOS activation,R-HSA-203615,6.31952404,5.313277187,286,476,2,pathway,2
Enzymatic degradation of dopamine by COMT,R-HSA-379397,5.844979252,5.2515625,8,9,1,pathway,1
Enzymatic degradation of Dopamine by monoamine oxidase,R-HSA-379398,5.844979252,5.2515625,8,9,1,pathway,1
EPHA-mediated growth cone collapse,R-HSA-3928663,5.48325052,5.198422016,2392,3333,14,pathway,14
EPHB-mediated forward signaling,R-HSA-3928662,5.485157552,5.261375611,1526,3215,17,pathway,17
EPH-ephrin mediated repulsion of cells,R-HSA-3928665,5.453178237,5.240834405,1291,1800,16,pathway,16
EPH-ephrin mediated repulsion of cells,R-MMU-3928665,5.62588577,5.238229342,166,267,5,pathway,5
EPH-Ephrin signaling,R-HSA-2682334,5.419766103,5.206624765,758,1138,15,pathway,15
Ephrin signaling,R-HSA-3928664,5.285434404,5.276574149,369,513,7,pathway,7
ERCC6 (CSB) and EHMT2 (G9a) positively regulate rRNA expression,R-HSA-427389,5.738618544,5.271153939,769,7243,2,pathway,2
ERK/MAPK targets,R-HSA-198753,5.186405317,5.322355994,159,435,4,pathway,4
